﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Community Services,,Natwest Purchase Card,15/12/2023,10023984,363.98,0,Expenses,Unavailable for Card Purchases,Journal,Purchase Card,Yes,15/12/2023 00:00,2023,8, WWW.BUYSHEDSDIRECT.CO.   01-11-23,C3320,Surrey Family Support Prog,D8004,Expenses,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,,Natwest Purchase Card,15/12/2023,10023984,278.96,0,Materials,Unavailable for Card Purchases,Journal,Purchase Card,Yes,15/12/2023 00:00,2023,8, WWW.CBSPOWERTOOLS.CO.U 1211554213  06-11-23,A1300,Trees And Countryside,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Legal & Democratic Services,,Natwest Purchase Card,15/12/2023,10023984,2900,0,Grants And Subscriptions,Unavailable for Card Purchases,Journal,Purchase Card,Yes,15/12/2023 00:00,2023,8, WWW.ICO.ORG.UK   07-11-23,G4520,Information Governance Service,D9001,Grants And Subscriptions,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,,Natwest Purchase Card,15/12/2023,10023984,291.3,0,Materials,Unavailable for Card Purchases,Journal,Purchase Card,Yes,15/12/2023 00:00,2023,8, WWW.VANKITDIRECT.CO.UK   07-11-23,A1300,Trees And Countryside,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,,Natwest Purchase Card,15/12/2023,10023984,274.99,0,Cleaning Materials,Unavailable for Card Purchases,Journal,Purchase Card,Yes,15/12/2023 00:00,2023,8, WWW.W-P.CO.UK   06-11-23,A1500,Crematorium,B5001,Cleaning Materials,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,914220,Allpay Ltd,21/12/2023,30117563,1447.05,0,Bank Charges,Other Financial Service Providers,Invoice,BACS,No,30/11/2023 00:00,2023,9,0000801354GBDD,M1121,Income Collection (BHS),D8002,Bank Charges,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,858700,Stephen Leslie T/A R&S Recovery Services,12/12/2023,30116149,415,0,Repair And Maintenance Of Vehicles,Vehicle Recovery Service Providers,Invoice,BACS,No,16/11/2023 00:00,2023,8,00-167470,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,908500,AVS Fencing Supplies Ltd,10/10/2023,30113160,252.3,0,Grounds Maintenance,Builders Merchants,Invoice,BACS,No,11/08/2023 00:00,2023,7,0102/10250291,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,908500,AVS Fencing Supplies Ltd,14/11/2023,30115678,290.22,0,Grounds Maintenance,Builders Merchants,Invoice,BACS,No,18/10/2023 00:00,2023,8,0102/10251198,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,828600,Travis Perkins Trading Co Ltd,07/11/2023,30115474,407.4,0,Grounds Maintenance,Builders Merchants,Invoice,BACS,No,09/06/2023 00:00,2023,8,0124BAM637,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,772950,The Witley & Milford Medical Partnership,31/10/2023,30113236,2926,0,Services,,Invoice,BACS,No,06/10/2023 00:00,2023,7,023/157,A1500,Crematorium,D6004,Services,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,692680,TSG Building Services Plc,03/10/2023,30112709,9279.19,0,Asset Maintenance,General Builders,Invoice,BACS,No,31/08/2023 00:00,2023,7,0524-0279,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/10/2023,30112710,4551.17,0,Contractor Payments,General Builders,Invoice,BACS,No,31/08/2023 00:00,2023,7,0524-0375,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/10/2023,30112711,4155.06,0,Contractor Payments,General Builders,Invoice,BACS,No,13/09/2023 00:00,2023,7,0624-0119,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,692680,TSG Building Services Plc,19/10/2023,30114303,1539,0,Asset Maintenance,General Builders,Invoice,BACS,No,26/09/2023 00:00,2023,7,0624-0139,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,692680,TSG Building Services Plc,24/10/2023,30114558,9288.01,0,Asset Maintenance,General Builders,Invoice,BACS,No,30/09/2023 00:00,2023,7,0624-0283,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,31/10/2023,30115006,2395.1,0,Contractor Payments,General Builders,Invoice,BACS,No,30/09/2023 00:00,2023,7,0624-0344,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,692680,TSG Building Services Plc,31/10/2023,30115007,3098.56,0,Asset Maintenance,General Builders,Invoice,BACS,No,30/09/2023 00:00,2023,7,0624-0345,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),12/10/2023,30113488,2154.71,0,Purchases,Builders Merchants,Invoice,BACS,No,10/09/2023 00:00,2023,7,0652/00704487,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),12/10/2023,30113474,587.64,0,Purchases,Builders Merchants,Invoice,BACS,No,17/09/2023 00:00,2023,7,0652/00704565,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),17/10/2023,30113525,1362.08,0,Purchases,Builders Merchants,Invoice,BACS,No,24/09/2023 00:00,2023,7,0652/00704647,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),02/11/2023,30115202,13120.77,0,Purchases,Builders Merchants,Invoice,BACS,No,30/09/2023 00:00,2023,8,0652/00704706,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),24/10/2023,30114521,8287.61,0,Purchases,Builders Merchants,Invoice,BACS,No,01/10/2023 00:00,2023,7,0652/00704791,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),31/10/2023,30114510,7159.9,0,Purchases,Builders Merchants,Invoice,BACS,No,08/10/2023 00:00,2023,7,0652/00704869,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),07/11/2023,30115266,968.7,0,Purchases,Builders Merchants,Invoice,BACS,No,15/10/2023 00:00,2023,8,0652/00704950,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),16/11/2023,30115258,3509.66,0,Purchases,Builders Merchants,Invoice,BACS,No,22/10/2023 00:00,2023,8,0652/00705031,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),21/11/2023,30115649,1893.52,0,Purchases,Builders Merchants,Invoice,BACS,No,29/10/2023 00:00,2023,8,0652/00705110,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),30/11/2023,30117170,9445.3,0,Purchases,Builders Merchants,Invoice,BACS,No,31/10/2023 00:00,2023,8,0652/00705171,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),05/12/2023,30117069,5552.18,0,Purchases,Builders Merchants,Invoice,BACS,No,12/11/2023 00:00,2023,8,0652/00705334,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),21/12/2023,30117157,664.88,0,Purchases,Builders Merchants,Invoice,BACS,No,26/11/2023 00:00,2023,8,0652/00705489,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),21/12/2023,30117996,7783.03,0,Purchases,Builders Merchants,Invoice,BACS,No,30/11/2023 00:00,2023,9,0652/00705556,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),28/12/2023,30118026,2343.08,0,Purchases,Builders Merchants,Invoice,BACS,No,03/12/2023 00:00,2023,9,0652/00705644,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,12/12/2023,30117755,2517.65,0,Contractor Payments,General Builders,Invoice,BACS,No,01/11/2023 00:00,2023,9,0824-0046,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,12/12/2023,30117756,2766.73,0,Contractor Payments,General Builders,Invoice,BACS,No,01/11/2023 00:00,2023,9,0824-0047,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,12/12/2023,30117757,3581.26,0,Contractor Payments,General Builders,Invoice,BACS,No,01/11/2023 00:00,2023,9,0824-0048,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,12/12/2023,30117758,3743.55,0,Contractor Payments,General Builders,Invoice,BACS,No,01/11/2023 00:00,2023,9,0824-0049,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,12/12/2023,30117900,5820.93,0,Contractor Payments,General Builders,Invoice,BACS,No,01/11/2023 00:00,2023,9,0824-0050,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,12/12/2023,30117759,3115.21,0,Contractor Payments,General Builders,Invoice,BACS,No,01/11/2023 00:00,2023,9,0824-0051,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,692680,TSG Building Services Plc,12/12/2023,30117760,1899.66,0,Asset Maintenance,General Builders,Invoice,BACS,No,01/11/2023 00:00,2023,9,0824-0052,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,12/12/2023,30117761,3541.14,0,Contractor Payments,General Builders,Invoice,BACS,No,01/11/2023 00:00,2023,9,0824-0053,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,12/12/2023,30117762,2630.23,0,Contractor Payments,General Builders,Invoice,BACS,No,01/11/2023 00:00,2023,9,0824-0054,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,12/12/2023,30117763,2940.08,0,Contractor Payments,General Builders,Invoice,BACS,No,01/11/2023 00:00,2023,9,0824-0055,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,692680,TSG Building Services Plc,12/12/2023,30117901,9288.01,0,Asset Maintenance,General Builders,Invoice,BACS,No,10/11/2023 00:00,2023,9,0824-0199,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,760100,SSE Energy Solutions,24/10/2023,30113128,385.61,0,Utilities,Mains Electricity Suppliers,Invoice,BACS,No,03/10/2023 00:00,2023,7,0984197413-031023,M1151,Tenants Services (BHS),B2001,Utilities,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000765,Henderson & Taylor Public Works Limited,24/10/2023,30114437,1545,0,Contractor Payments,,Invoice,BACS,No,19/10/2023 00:00,2023,7,10/6226/SI/23/10/00001,N49103,Resurfacing of Access Roads,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,1000765,Henderson & Taylor Public Works Limited,21/12/2023,30118340,2360,0,Contractor Payments,,Invoice,BACS,No,18/12/2023 00:00,2023,9,10/6229/SI/23/12/00001,N30019,Ladymead/Fire Station Site,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Commercial Services,1000765,Henderson & Taylor Public Works Limited,14/12/2023,30116139,3500,0,Asset Maintenance,,Invoice,BACS,No,15/11/2023 00:00,2023,9,10/6230/SI/23/11/00001,B2251,Guildford Park Car Park,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000765,Henderson & Taylor Public Works Limited,21/12/2023,30118354,19373.35,0,Contractor Payments,,Invoice,BACS,No,18/12/2023 00:00,2023,9,10/6230/SI/23/12/00001,N49103,Resurfacing of Access Roads,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Commercial Services,1000765,Henderson & Taylor Public Works Limited,21/11/2023,30116125,5200,0,Asset Maintenance,,Invoice,BACS,No,15/11/2023 00:00,2023,8,10/6296/SI/23/11/00001,B2277,Castle Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,26/10/2023,30110361,679,0,Consultants Fees,,Invoice,BACS,No,08/08/2023 00:00,2023,7,101-2220419,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,17/10/2023,30112445,3902.7,0,Legal Expenses,,Invoice,BACS,No,15/09/2023 00:00,2023,7,101-2222106,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,17/10/2023,30112478,2308.2,0,Legal Expenses,,Invoice,BACS,No,15/09/2023 00:00,2023,7,101-2222107,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,17/10/2023,30112443,3248,0,Legal Expenses,,Invoice,BACS,No,15/09/2023 00:00,2023,7,101-2222108,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,26/10/2023,30113233,1872.6,0,Legal Expenses,,Invoice,BACS,No,02/10/2023 00:00,2023,7,101-2223129,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,26/10/2023,30113227,1171.8,0,Legal Expenses,,Invoice,BACS,No,02/10/2023 00:00,2023,7,101-2223130,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,26/10/2023,30113204,1431.2,0,Legal Expenses,,Invoice,BACS,No,02/10/2023 00:00,2023,7,101-2223131,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,07/12/2023,30116196,1083.2,0,Legal Expenses,,Invoice,BACS,No,08/11/2023 00:00,2023,9,101-2225052,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,07/12/2023,30116190,378,0,Legal Expenses,,Invoice,BACS,No,08/11/2023 00:00,2023,9,101-2225053,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,28/12/2023,30117880,2191.4,0,Legal Expenses,,Invoice,BACS,No,07/12/2023 00:00,2023,9,101-2226426,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,28/12/2023,30117845,1576,0,Legal Expenses,,Invoice,BACS,No,07/12/2023 00:00,2023,9,101-2226428,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000631,Dave Ford Tree Care,24/10/2023,30112821,6950,0,Grounds Maintenance,,Invoice,BACS,No,27/09/2023 00:00,2023,7,10324C,M4615,Env Wks To Estate (BHS),B6001,Grounds Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,19/10/2023,30110381,5203.24,0,Legal Expenses,,Invoice,BACS,No,09/08/2023 00:00,2023,7,157-0429459,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,26/10/2023,30110373,1013,0,Consultants Fees,,Invoice,BACS,No,09/08/2023 00:00,2023,7,157-0429541,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,26/10/2023,30110356,3646.3,0,Consultants Fees,,Invoice,BACS,No,09/08/2023 00:00,2023,7,157-0429542,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,26/10/2023,30110368,4999,0,Legal Expenses,,Invoice,BACS,No,09/08/2023 00:00,2023,7,157-0429543,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,17/10/2023,30112491,9941.6,0,Legal Expenses,,Invoice,BACS,No,15/09/2023 00:00,2023,7,157-0440550,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,17/10/2023,30112496,8014.3,0,Legal Expenses,,Invoice,BACS,No,15/09/2023 00:00,2023,7,157-0440551,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,17/10/2023,30112482,2037.9,0,Legal Expenses,,Invoice,BACS,No,15/09/2023 00:00,2023,7,157-0440552,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,17/10/2023,30112452,1726.6,0,Legal Expenses,,Invoice,BACS,No,15/09/2023 00:00,2023,7,157-0440553,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,17/10/2023,30112467,1039.5,0,Legal Expenses,,Invoice,BACS,No,15/09/2023 00:00,2023,7,157-0440554,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,17/10/2023,30112494,15460.7,0,Legal Expenses,,Invoice,BACS,No,15/09/2023 00:00,2023,7,157-0440555,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,17/10/2023,30112462,8112.7,0,Legal Expenses,,Invoice,BACS,No,15/09/2023 00:00,2023,7,157-0440556,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000682,DWF Law LLP,17/10/2023,30112461,2484.7,0,Legal Expenses,,Invoice,BACS,No,15/09/2023 00:00,2023,7,157-0440557,P74040,WUV - Weyside Urban Village (SARP),1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
