﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,14/06/2022,30067933,269,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,20/05/2022 00:00,2022,3,FTI-37251,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,14/06/2022,30067948,258,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,20/05/2022 00:00,2022,3,FTI-37253,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,14/06/2022,30067949,258,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,20/05/2022 00:00,2022,3,FTI-37252,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,14/06/2022,30067189,256,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,20/05/2022 00:00,2022,3,FTI-37207,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,14/06/2022,30067196,256,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,20/05/2022 00:00,2022,3,FTI-37206,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,30/06/2022,30068820,1536,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,07/06/2022 00:00,2022,3,FTI-37461,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,19/05/2022,30047388,321,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,25/04/2022 00:00,2022,1,FTI-36709,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Health,1000227,Funeral Partners Ltd t/a James and Thomas Funeral,26/05/2022,30066124,832,0,Services,,Invoice,BACS,No,05/05/2022 00:00,2022,2,298761/1311,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Health,1000227,Funeral Partners Ltd t/a James and Thomas Funeral,14/06/2022,30067525,750,0,Services,,Invoice,BACS,No,19/05/2022 00:00,2022,3,301212/1311,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,19/04/2022,30044783,1683,0,Consultancy,,Invoice,BACS,No,23/03/2022 00:00,2022,1,97993,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,26/04/2022,30045479,943.5,0,Consultancy,,Invoice,BACS,No,30/03/2022 00:00,2022,1,98439,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,28/04/2022,30046186,714,0,Consultancy,,Invoice,BACS,No,06/04/2022 00:00,2022,1,98897,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,24/05/2022,30047254,1963.5,0,Consultancy,,Invoice,BACS,No,27/04/2022 00:00,2022,1,100026,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Private Sector Housing Maintenance,1000475,G2 Recruitment Solutions,24/05/2022,30047267,2091,0,Agency,,Invoice,BACS,No,27/04/2022 00:00,2022,1,100025,C5132,Care And Repair (Detr),A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,26/05/2022,30057746,1950.75,0,Consultancy,,Invoice,BACS,No,04/05/2022 00:00,2022,2,100443,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,26/05/2022,30065032,1542.75,0,Consultancy,,Invoice,BACS,No,11/05/2022 00:00,2022,2,100862,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Private Sector Housing Maintenance,1000475,G2 Recruitment Solutions,26/05/2022,30065050,2363,0,Agency,,Invoice,BACS,No,11/05/2022 00:00,2022,2,100861,C5132,Care And Repair (Detr),A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,05/05/2022,30046507,1836,0,Consultancy,,Invoice,BACS,No,12/04/2022 00:00,2022,1,99289,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Private Sector Housing Maintenance,1000475,G2 Recruitment Solutions,05/05/2022,30047300,2448,0,Agency,,Invoice,BACS,No,12/04/2022 00:00,2022,1,99288,C5132,Care And Repair (Detr),A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,17/05/2022,30046835,1695.75,0,Consultancy,,Invoice,BACS,No,20/04/2022 00:00,2022,1,99640,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,30/06/2022,30068832,1530,0,Consultancy,,Invoice,BACS,No,08/06/2022 00:00,2022,3,102482,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,30/06/2022,30069332,1530,0,Consultancy,,Invoice,BACS,No,09/06/2022 00:00,2022,3,102877,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,1000475,G2 Recruitment Solutions,21/06/2022,30066904,1568.25,0,Consultancy,,Invoice,BACS,No,25/05/2022 00:00,2022,2,101640,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Day Services,112960,G4S Secure Solutions (UK) Limited,24/05/2022,30066365,781.7,0,Services,Multi-Discipline Security Providers,Invoice,BACS,No,01/05/2022 00:00,2022,2,82610117863,C8100,Community Hubs,D6004,Services,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Grants,1000741,Gainsborough Healthcare Group,28/06/2022,30072753,3450,0,Grants To Private Owners,,Invoice,BACS,No,16/05/2022 00:00,2022,3,18665,N51008,Mandatory DFG,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000209,Gardiner & Theobald LLP,23/06/2022,30068783,7580,0,Consultancy,,Invoice,BACS,No,31/05/2022 00:00,2022,3,SC239765,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000209,Gardiner & Theobald LLP,14/06/2022,30068787,10000,0,Consultancy,,Invoice,BACS,No,29/04/2022 00:00,2022,3,SC239634,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,970560,Gateley Hamer Limited,19/05/2022,30064936,13750,0,Consultants Fees,,Invoice,BACS,No,26/04/2022 00:00,2022,2,INV410022,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000126,Gateley Plc,17/05/2022,30047031,2703,0,Legal Expenses,,Invoice,BACS,No,21/04/2022 00:00,2022,2,INV408974,P79036,Ash Bridge Land Acquistion,1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,214500,Geesink Norba Ltd,24/05/2022,30052582,302.05,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,29/04/2022 00:00,2022,2,90030917,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,214500,Geesink Norba Ltd,26/05/2022,30063797,802.8,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,05/05/2022 00:00,2022,2,90030986,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,214500,Geesink Norba Ltd,30/06/2022,30068658,342.91,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,06/06/2022 00:00,2022,3,90031217,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,214500,Geesink Norba Ltd,21/04/2022,30045587,455.53,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,28/03/2022 00:00,2022,1,90030597,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Heating,919180,Gerry Lytle Associates Ltd,26/04/2022,30046101,4295,0,Contractor Payments,Architects And Design Consultants,Invoice,BACS,No,31/03/2022 00:00,2022,1,INV-13398,N44074,External wall insulation system to solid wall properties 2021/22,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,919180,Gerry Lytle Associates Ltd,26/04/2022,30046101,1030,0,Contractor Payments,Architects And Design Consultants,Invoice,BACS,No,31/03/2022 00:00,2022,1,INV-13398,N44074,External wall insulation system to solid wall properties 2021/22,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Doors and Windows,919180,Gerry Lytle Associates Ltd,26/04/2022,30046102,4602,0,Contractor Payments,Architects And Design Consultants,Invoice,BACS,No,31/03/2022 00:00,2022,1,INV-13399,N45075,Replacement of windows and doors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Doors and Windows,919180,Gerry Lytle Associates Ltd,26/04/2022,30046102,618,0,Contractor Payments,Architects And Design Consultants,Invoice,BACS,No,31/03/2022 00:00,2022,1,INV-13399,N45075,Replacement of windows and doors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Doors and Windows,919180,Gerry Lytle Associates Ltd,26/04/2022,30046103,9793,0,Contractor Payments,Architects And Design Consultants,Invoice,BACS,No,31/03/2022 00:00,2022,1,INV-13400,N45075,Replacement of windows and doors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Doors and Windows,919180,Gerry Lytle Associates Ltd,26/04/2022,30046103,1442,0,Contractor Payments,Architects And Design Consultants,Invoice,BACS,No,31/03/2022 00:00,2022,1,INV-13400,N45075,Replacement of windows and doors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Doors and Windows,919180,Gerry Lytle Associates Ltd,24/05/2022,30065185,2010,0,Contractor Payments,Architects And Design Consultants,Invoice,BACS,No,30/04/2022 00:00,2022,2,INV-13451,N45075,Replacement of windows and doors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,111790,GHL Liftrucks Ltd,21/04/2022,30046854,346.66,0,Services,Fork Lift Truck Suppliers,Invoice,BACS,No,15/01/2022 00:00,2022,1,4107481,B4452,Woking Road Depot,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,111790,GHL Liftrucks Ltd,21/04/2022,30046892,390,0,Services,Fork Lift Truck Suppliers,Invoice,BACS,No,26/01/2022 00:00,2022,1,4107683,B4452,Woking Road Depot,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,111790,GHL Liftrucks Ltd,21/04/2022,30046874,390,0,Services,Fork Lift Truck Suppliers,Invoice,BACS,No,26/12/2021 00:00,2022,1,4107144,B4452,Woking Road Depot,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Grants,635280,Ghyllside Ltd,21/06/2022,30067437,3559,0,Grants To Private Owners,,Invoice,BACS,No,26/05/2022 00:00,2022,3,26203,N51019,BCF Non Grant Expenditure,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Development Control,1000675,GIA (Gordon Ingram Associates) (non-CIS),26/05/2022,30057753,4000,0,Consultancy,,Invoice,BACS,No,04/05/2022 00:00,2022,2,IN0005913,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Civic Expenses,215900,Gidden Place Ltd,26/05/2022,30064961,450,0,"Advertising, Publicity & Promotion",Graphic Design And Creative Agencies,Invoice,BACS,No,10/05/2022 00:00,2022,2,92020,F2131,Civic Expenses,D5002,"Advertising, Publicity & Promotion",AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,831800,Gilroy Court Ltd,12/05/2022,30052671,1150,0,Emergency Accomodation,Health And Safety Consultants,Invoice,BACS,No,08/04/2022 00:00,2022,2,GC11521,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,831800,Gilroy Court Ltd,14/06/2022,30068835,800,0,Emergency Accomodation,Health And Safety Consultants,Invoice,BACS,No,17/05/2022 00:00,2022,3,GC11564,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,New Build,1000650,GL Hearn Limited (non-CIS),26/05/2022,30065927,14775,0,Consultants Fees,,Invoice,BACS,No,13/05/2022 00:00,2022,2,6155036389,N30023,Bright Hill,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Major Projects,1000172,Gleeds Advisory Ltd,24/05/2022,30066273,37000,0,Consultancy,,Invoice,BACS,No,30/04/2022 00:00,2022,2,LNDM0037/005,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000172,Gleeds Advisory Ltd,24/05/2022,30066368,28720,0,Consultancy,,Invoice,BACS,No,30/04/2022 00:00,2022,2,LNDM0038/006,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000172,Gleeds Advisory Ltd,24/05/2022,30066520,28720,0,Consultancy,,Invoice,BACS,No,31/03/2022 00:00,2022,2,LNDM0038/005,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000172,Gleeds Advisory Ltd,24/05/2022,30066543,37000,0,Consultancy,,Invoice,BACS,No,31/03/2022 00:00,2022,2,LNDM0037/004,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Vehicle and Plant Acquisition,1000204,GM Coachwork Ltd,26/04/2022,30045642,395,0,Vehicle Purchase,,Invoice,BACS,No,30/03/2022 00:00,2022,1,319335,P58013,Vehicle & Plant Acqs 2021-22,1745,Vehicle Purchase,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Vehicle and Plant Acquisition,1000204,GM Coachwork Ltd,26/04/2022,30045644,395,0,Vehicle Purchase,,Invoice,BACS,No,30/03/2022 00:00,2022,1,319338,P58013,Vehicle & Plant Acqs 2021-22,1745,Vehicle Purchase,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Vehicle and Plant Acquisition,1000204,GM Coachwork Ltd,26/04/2022,30045651,395,0,Vehicle Purchase,,Invoice,BACS,No,30/03/2022 00:00,2022,1,319341,P58013,Vehicle & Plant Acqs 2021-22,1745,Vehicle Purchase,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Vehicle and Plant Acquisition,1000204,GM Coachwork Ltd,26/04/2022,30045673,395,0,Vehicle Purchase,,Invoice,BACS,No,30/03/2022 00:00,2022,1,319345,P58013,Vehicle & Plant Acqs 2021-22,1745,Vehicle Purchase,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Vehicle and Plant Acquisition,1000204,GM Coachwork Ltd,26/04/2022,30045666,395,0,Vehicle Purchase,,Invoice,BACS,No,30/03/2022 00:00,2022,1,319340,P58013,Vehicle & Plant Acqs 2021-22,1745,Vehicle Purchase,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Digital Services,577320,Goss Interactive Ltd,26/05/2022,30066144,350,0,ICT Software,Digital Marketing Service Providers,Invoice,BACS,No,17/05/2022 00:00,2022,2,20604,F1141,Internet Site Access,D7002,ICT Software,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Business Improvement,577320,Goss Interactive Ltd,26/05/2022,30064924,4500,0,ICT Software,Digital Marketing Service Providers,Invoice,BACS,No,10/05/2022 00:00,2022,2,20592,G3531,Future Guildford,D7002,ICT Software,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Tourism & Development,952550,Government Events,23/06/2022,30071320,299,0,Staff Costs,Other Public Sector Bodies,Invoice,BACS,No,31/05/2022 00:00,2022,3,EF-G8574T,F5547,Business,A7100,Staff Costs,CCF00,"Tourism Policy, Marketing & Development",CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Lead Specialist - Legal,381300,GovNet Communications,26/05/2022,30066619,345,0,Staff Costs,Other Information Service Providers,Invoice,BACS,No,20/05/2022 00:00,2022,2,181169,G4525,Legal Services,A7100,Staff Costs,DBX40,Legal,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Corporate Services,726350,Grant Thornton UK LLP,21/06/2022,30067215,5000,0,Audit Fees,Multi-Discipline Management Consultants,Invoice,BACS,No,26/05/2022 00:00,2022,2,30116079,F1111,Corporate Services,D6005,Audit Fees,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,03/05/2022,30047180,2420,0,Miscellaneous Expenses,,Invoice,BACS,No,25/04/2022 00:00,2022,1,INV179483,P81002,IT Renewals Reserve Funded General,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,28/06/2022,30071350,3025,0,Miscellaneous Expenses,,Invoice,BACS,No,17/06/2022 00:00,2022,3,INV181613,P81002,IT Renewals Reserve Funded General,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,28/04/2022,30046849,2420,0,Miscellaneous Expenses,,Invoice,BACS,No,19/04/2022 00:00,2022,1,INV179200,P81002,IT Renewals Reserve Funded General,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,28/04/2022,30046862,3630,0,Miscellaneous Expenses,,Invoice,BACS,No,19/04/2022 00:00,2022,1,INV179201,P81002,IT Renewals Reserve Funded General,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,28/04/2022,30046984,2420,0,Miscellaneous Expenses,,Invoice,BACS,No,20/04/2022 00:00,2022,1,INV179302,P81002,IT Renewals Reserve Funded General,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,26/05/2022,30065897,3025,0,Miscellaneous Expenses,,Invoice,BACS,No,17/05/2022 00:00,2022,2,INV180416,P81002,IT Renewals Reserve Funded General,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,17/05/2022,30052597,3025,0,Miscellaneous Expenses,,Invoice,BACS,No,03/05/2022 00:00,2022,2,INV179773,P81002,IT Renewals Reserve Funded General,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,30/06/2022,30073384,3025,0,Miscellaneous Expenses,,Invoice,BACS,No,27/06/2022 00:00,2022,3,INV182088,P81002,IT Renewals Reserve Funded General,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,30/06/2022,30072345,3025,0,Miscellaneous Expenses,,Invoice,BACS,No,22/06/2022 00:00,2022,3,INV181853,P81002,IT Renewals Reserve Funded General,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,31/05/2022,30045557,3025,0,Miscellaneous Expenses,,Invoice,BACS,No,31/03/2022 00:00,2022,2,INV178428,P81002,IT Renewals Reserve Funded General,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,16/06/2022,30068854,1210,0,Miscellaneous Expenses,,Invoice,BACS,No,08/06/2022 00:00,2022,3,INV181282,P81002,IT Renewals Reserve Funded General,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,19/05/2022,30064921,2420,0,Miscellaneous Expenses,,Invoice,BACS,No,10/05/2022 00:00,2022,2,INV180102,P81002,IT Renewals Reserve Funded General,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
