﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Integrated Water Services Ltd","875170","03/08/2021",30028551,123.65,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A1600","Stoke Park Depot","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Leisure and Community","Integrated Water Services Ltd","875170","03/08/2021",30028551,126.35,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A8141","Park Barn Youth and Community Centre","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Guildford House","Integrated Water Services Ltd","875170","03/08/2021",30028551,147.32,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A4511","Guildford House Administration","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Cemeteries","Integrated Water Services Ltd","875170","03/08/2021",30028551,120.43,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A1420","Cemeteries - The Mount","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Integrated Water Services Ltd","875170","03/08/2021",30028551,120.43,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A1500","Crematorium","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Integrated Water Services Ltd","875170","03/08/2021",30028551,120.43,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A1500","Crematorium","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Integrated Water Services Ltd","875170","03/08/2021",30028551,44.89,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A1130","Castle Grounds","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Integrated Water Services Ltd","875170","03/08/2021",30028551,15.05,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A1130","Castle Grounds","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Integrated Water Services Ltd","875170","03/08/2021",30028551,44.89,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A1220","Shalford Park And Pavilion","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Integrated Water Services Ltd","875170","03/08/2021",30028551,106.32,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A1250","Stoke Park","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Integrated Water Services Ltd","875170","03/08/2021",30028551,44.89,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A1250","Stoke Park","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Integrated Water Services Ltd","875170","03/08/2021",30028551,120.43,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A1250","Stoke Park","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Integrated Water Services Ltd","875170","03/08/2021",30028551,120.43,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A1250","Stoke Park","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","EMI Services","Integrated Water Services Ltd","875170","03/08/2021",30028551,106.72,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","C8118","Emi Services","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","EMI Services","Integrated Water Services Ltd","875170","03/08/2021",30028551,46.5,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","C8118","Emi Services","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","Integrated Water Services Ltd","875170","03/08/2021",30028551,82.52,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","B6111","Investment Property","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Leisure and Community","Integrated Water Services Ltd","875170","03/08/2021",30028551,65.05,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A8141","Park Barn Youth and Community Centre","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Leisure and Community","Integrated Water Services Ltd","875170","03/08/2021",30028551,44.89,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A8151","Stoughton Youth and Community Centre","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Integrated Water Services Ltd","875170","03/08/2021",30028551,44.89,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","B2244","Farnham Road Mscp","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Integrated Water Services Ltd","875170","03/08/2021",30028551,44.89,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","B2257","Leapale Road Mscp","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","Integrated Water Services Ltd","875170","03/08/2021",30028551,47.85,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","B6111","Investment Property","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","Integrated Water Services Ltd","875170","03/08/2021",30028551,106.32,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","B6111","Investment Property","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Integrated Water Services Ltd","875170","03/08/2021",30028551,44.89,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","B5376","Slyfield Foundation Units - Rechargeable","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Integrated Water Services Ltd","875170","03/08/2021",30028551,90.86,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","B4452","Woking Road Depot","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Integrated Water Services Ltd","875170","03/08/2021",30028551,44.89,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","B4452","Woking Road Depot","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Integrated Water Services Ltd","875170","03/08/2021",30028551,44.89,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A5511","Museum","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Integrated Water Services Ltd","875170","03/08/2021",30028551,44.89,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A5511","Museum","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Integrated Water Services Ltd","875170","03/08/2021",30028551,168.28,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A5511","Museum","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Integrated Water Services Ltd","875170","03/08/2021",30028551,61.82,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A5511","Museum","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Integrated Water Services Ltd","875170","03/08/2021",30028551,48.39,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","A5511","Museum","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Integrated Water Services Ltd","875170","03/08/2021",30028551,61.82,0,"Asset Maintenance","Water Treatment Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","CD200224785","B2111","Car Parks - Administration","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Other Property","Chubb Fire & Security Ltd","186020","24/08/2021",30028552,252.55,0,"Asset Maintenance","Fire Fighting And Rescue Equipment Suppliers","II","BACS","None",2021-07-28 00:00:00,"2021","04","8870011","B6550","Multiplex Cinema, Bedford Road","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Renovations","Stannah Limited (CIS)","913700","03/08/2021",30028553,3377,0,"Contractor Payments","Stairlift Suppliers","II","BACS","None",2021-07-21 00:00:00,"2021","04","1085329650","N40295","Disabled adaptations 2021/22","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","Stannah Limited (CIS)","913700","03/08/2021",30028554,4055,0,"Contractor Payments","Stairlift Suppliers","II","BACS","None",2021-07-21 00:00:00,"2021","04","1085329651","N40295","Disabled adaptations 2021/22","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Tunstall Healthcare (UK) Ltd","100310","03/08/2021",30028555,459.99,0,"Building Expenses","Community Alarm Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","INV/30042207","M5114","Repairs-Cyclical (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Tunstall Healthcare (UK) Ltd","100310","03/08/2021",30028555,919.74,0,"Building Expenses","Community Alarm Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","INV/30042207","M5114","Repairs-Cyclical (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Tunstall Healthcare (UK) Ltd","100310","03/08/2021",30028555,42.76,0,"Building Expenses","Community Alarm Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","INV/30042207","M5114","Repairs-Cyclical (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Tunstall Healthcare (UK) Ltd","100310","03/08/2021",30028555,313.37,0,"Asset Maintenance","Community Alarm Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","INV/30042207","M2646","Bishops Court 1-40 (40)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Tunstall Healthcare (UK) Ltd","100310","03/08/2021",30028555,2065.61,0,"Building Expenses","Community Alarm Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","INV/30042207","M5107","Repairs-Shelt-Cyclical (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Tunstall Healthcare (UK) Ltd","100310","03/08/2021",30028555,2842.36,0,"Building Expenses","Community Alarm Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","INV/30042207","M5107","Repairs-Shelt-Cyclical (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Tunstall Healthcare (UK) Ltd","100310","03/08/2021",30028555,2263.86,0,"Building Expenses","Community Alarm Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","INV/30042207","M5107","Repairs-Shelt-Cyclical (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Tunstall Healthcare (UK) Ltd","100310","03/08/2021",30028555,3501.41,0,"Building Expenses","Community Alarm Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","INV/30042207","M5107","Repairs-Shelt-Cyclical (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Tunstall Healthcare (UK) Ltd","100310","03/08/2021",30028555,2867.23,0,"Building Expenses","Community Alarm Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","INV/30042207","M5107","Repairs-Shelt-Cyclical (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Tunstall Healthcare (UK) Ltd","100310","03/08/2021",30028555,1486.94,0,"Building Expenses","Community Alarm Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","INV/30042207","M5107","Repairs-Shelt-Cyclical (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Tunstall Healthcare (UK) Ltd","100310","03/08/2021",30028555,272.86,0,"Asset Maintenance","Community Alarm Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","INV/30042207","M2736","Friary House 1-61 (61)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Tunstall Healthcare (UK) Ltd","100310","03/08/2021",30028555,272.86,0,"Asset Maintenance","Community Alarm Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","INV/30042207","M2636","Bedford House (67)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Tunstall Healthcare (UK) Ltd","100310","03/08/2021",30028555,306.71,0,"Asset Maintenance","Community Alarm Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","INV/30042207","B2216","General Upkeep- Urban Car Pks","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","Paul Phelan","261400","03/08/2021",30028556,63,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-07-15 00:00:00,"2021","04","83661","B6111","Investment Property","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","03/08/2021",30028557,63,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-07-16 00:00:00,"2021","04","83683","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","03/08/2021",30028558,63,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-07-16 00:00:00,"2021","04","83684","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","03/08/2021",30028559,169.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-07-16 00:00:00,"2021","04","83685","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","03/08/2021",30028560,63,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-07-16 00:00:00,"2021","04","83686","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Paul Phelan","261400","03/08/2021",30028561,63,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-07-20 00:00:00,"2021","04","83700","M2891","Sandfields-21-22A (4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Traveller Caravan Sites","Paul Phelan","261400","03/08/2021",30028562,160,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-07-20 00:00:00,"2021","04","83701","C1500","Traveller Caravan Sites","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","03/08/2021",30028563,180,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-07-20 00:00:00,"2021","04","83702","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Des Bone Limited","169401","03/08/2021",30028564,355,0,"Cleaning Contractors","","II","BACS","None",2020-07-16 00:00:00,"2021","04","14482","M5113","Repairs-Responsive (BHS)","D6006","Cleaning Contractors"
"GUILDFORD BOROUGH COUNCIL","HRA Income","Rent Refunds","9999997","03/08/2021",30028565,66.86,0,"Rent","","II","BACS","None",2021-07-30 00:00:00,"2021","04","Mrs C Madden rent refund","M9111","General Income","K5001","Rent"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Des Bone Limited","169401","03/08/2021",30028566,80,0,"Cleaning Contractors","","II","BACS","None",2020-07-10 00:00:00,"2021","04","14466","M5113","Repairs-Responsive (BHS)","D6006","Cleaning Contractors"
"GUILDFORD BOROUGH COUNCIL","Inventories","Screwfix (Trade UK - Screwfix / B&Q)","650550","12/08/2021",30028575,97.74,0,"Purchases","Do-It-Yourself (Diy) Stores","II","BACS","None",2021-07-20 00:00:00,"2021","04","1180232127","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","10/08/2021",30028585,52.3,0,"Materials","Other Waste Disposal Suppliers","II","BACS","None",2021-07-18 00:00:00,"2021","04","P492886","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","10/08/2021",30028599,52.3,0,"Materials","Other Waste Disposal Suppliers","II","BACS","None",2021-07-18 00:00:00,"2021","04","P492887","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","10/08/2021",30028600,52.3,0,"Materials","Other Waste Disposal Suppliers","II","BACS","None",2021-07-18 00:00:00,"2021","04","P492888","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Inventories","Screwfix (Trade UK - Screwfix / B&Q)","650550","17/08/2021",30028601,99.99,0,"Purchases","Do-It-Yourself (Diy) Stores","II","BACS","None",2021-07-21 00:00:00,"2021","04","1180565096","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Wastecare Ltd","222430","24/08/2021",30028605,142.68,0,"Materials","Other Waste Disposal Suppliers","II","BACS","None",2021-07-28 00:00:00,"2021","04","203659-2876643","B4452","Woking Road Depot","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","17/08/2021",30028606,250.51,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2021-07-23 00:00:00,"2021","04","1948231","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Wastecare Ltd","222430","24/08/2021",30028608,482.05,0,"Materials","Other Waste Disposal Suppliers","II","BACS","None",2021-07-28 00:00:00,"2021","04","203659-2876639","B4452","Woking Road Depot","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Corporate Property Management","Professional Conferences Ltd","231610","12/08/2021",30028609,134,0,"Staff Costs","Conference And Event Room Hirers","II","BACS","None",2021-07-20 00:00:00,"2021","04","309782","G4575","Asset Management","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Pinsent Masons LLP","992900","19/08/2021",30028611,0.5,0,"Consultants Fees","Other Legal Service Providers","II","BACS","None",2021-07-27 00:00:00,"2021","04","6619583","P79100","Wuv - Allotment Relocation","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Pinsent Masons LLP","992900","19/08/2021",30028611,136.5,0,"Consultants Fees","Other Legal Service Providers","II","BACS","None",2021-07-27 00:00:00,"2021","04","6619583","P79100","Wuv - Allotment Relocation","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Inventories","FASTSIGNS (Guildford) Ltd","199300","19/08/2021",30028612,53.15,0,"Purchases","Building Signage Suppliers","II","BACS","None",2021-07-27 00:00:00,"2021","04","858--17733","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Inventories","C Brewer & Sons Limited","115700","19/08/2021",30028615,82.3,0,"Purchases","Decorating Materials Suppliers","II","BACS","None",2021-07-26 00:00:00,"2021","04","GFB/313550","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Inventories","Howden Joinery Limited","247800","17/08/2021",30028616,122.1,0,"Purchases","Joiners And Carpenters","II","BACS","None",2021-07-23 00:00:00,"2021","04","F63/0041452","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","10/08/2021",30028617,670.48,0,"Materials","Other Waste Disposal Suppliers","II","BACS","None",2021-07-18 00:00:00,"2021","04","P492884","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Inventories","Datatecnix Limited","497130","19/08/2021",30028619,165,0,"Purchases","Software Developers","II","BACS","None",2021-07-27 00:00:00,"2021","04","10558","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Inventories","Guildford Lock And Safe Limited","229400","03/08/2021",30028621,26.67,0,"Purchases","Keys And Locksmiths","II","BACS","None",2021-07-01 00:00:00,"2021","04","34785","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Freight Transport Association","207600","24/08/2021",30028624,295,0,"Staff Costs","Trade Associations And Regulatory Bodies","II","BACS","None",2021-07-30 00:00:00,"2021","04","8398570","K5551","Fleet Workshops","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Corporate Property Management","Professional Conferences Ltd","231610","19/08/2021",30028626,134,0,"Staff Costs","Conference And Event Room Hirers","II","BACS","None",2021-07-27 00:00:00,"2021","04","309893","G4575","Asset Management","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Addison Glass & Windscreens Ltd","459000","24/08/2021",30028627,100.2,0,"Asset Maintenance","Window And Door Installers","II","BACS","None",2021-07-29 00:00:00,"2021","04","INV-0498","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Addison Glass & Windscreens Ltd","459000","24/08/2021",30028628,100.2,0,"Asset Maintenance","Window And Door Installers","II","BACS","None",2021-07-29 00:00:00,"2021","04","INV-0501","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Environmental Works","Gristman Tree Surgery Limited","342640","24/08/2021",30028634,325,0,"Grounds Maintenance","Tree Work Contractors","II","BACS","None",2021-07-30 00:00:00,"2021","04","02419","M4615","Env Wks To Estate (BHS)","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","G B Sport & Leisure UK Ltd","209400","24/08/2021",30028644,1845,0,"Materials","Playground Equipment Suppliers","II","BACS","None",2021-07-29 00:00:00,"2021","04","7964","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Royal Mail Group Ltd (Chesterfield)","878030","03/08/2021",30028646,27.76,0,"Postage","","II","BACS","None",2021-01-27 00:00:00,"2021","04","9062321781","M5111","Repairs-Admin (BHS)","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Income Collection","Royal Mail Group Ltd (Chesterfield)","878030","03/08/2021",30028646,27.76,0,"Postage","","II","BACS","None",2021-01-27 00:00:00,"2021","04","9062321781","M1121","Income Collection (BHS)","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","Royal Mail Group Ltd (Chesterfield)","878030","03/08/2021",30028646,27.76,0,"Postage","","II","BACS","None",2021-01-27 00:00:00,"2021","04","9062321781","M1151","Tenants Services (BHS)","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","Glencross Cleaning Limited","217900","24/08/2021",30028648,246.59,0,"Cleaning Contractors","Other Cleaning And Janitorial Service Providers","II","BACS","None",2021-07-28 00:00:00,"2021","04","25516","M1151","Tenants Services (BHS)","D6006","Cleaning Contractors"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","Royal Mail Group Ltd (Chesterfield)","878030","03/08/2021",30028649,20.98,0,"Postage","","II","BACS","None",2020-11-18 00:00:00,"2021","04","9061923758","M1151","Tenants Services (BHS)","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Income Collection","Royal Mail Group Ltd (Chesterfield)","878030","03/08/2021",30028649,20.97,0,"Postage","","II","BACS","None",2020-11-18 00:00:00,"2021","04","9061923758","M1121","Income Collection (BHS)","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Royal Mail Group Ltd (Chesterfield)","878030","03/08/2021",30028649,20.97,0,"Postage","","II","BACS","None",2020-11-18 00:00:00,"2021","04","9061923758","M5111","Repairs-Admin (BHS)","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Affordable Hsg - Site Prep Etc","Gyoury Self Consulting Engineers","854530","11/08/2021",30016011,1837.5,0,"Consultants Fees","Other Technical Consultants","II","BACS","None",2021-02-24 00:00:00,"2021","05","H45165","N55014","Garage Sites - General","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Property","Haverly Consulting Ltd","979080","24/08/2021",30022194,7560,0,"Consultants Fees","","II","BACS","None",2021-03-31 00:00:00,"2021","05","HC2046","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Softcat Limited","668140","17/08/2021",30022864,17767.5,0,"Consultancy","It Support Service Providers","II","BACS","None",2021-05-10 00:00:00,"2021","05","INV02918914","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Softcat Limited","668140","17/08/2021",30022864,17767.5,0,"Consultancy","It Support Service Providers","II","BACS","None",2021-05-10 00:00:00,"2021","05","INV02918914","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Softcat Limited","668140","24/08/2021",30022990,11533.74,0,"Consultancy","It Support Service Providers","II","BACS","None",2021-05-11 00:00:00,"2021","05","INV02924331","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Softcat Limited","668140","24/08/2021",30022990,11533.74,0,"Consultancy","It Support Service Providers","II","BACS","None",2021-05-11 00:00:00,"2021","05","INV02924331","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Boo Design Jacqueline Newman T/A","1000367","19/08/2021",30023476,2350,0,"Printing, Photocopying And Reprographics External","","II","BACS","None",2021-05-17 00:00:00,"2021","05","SWT2010246","F7539","COVID-19","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Major Projects","Trowers and Hamlins LLP","1000307","10/08/2021",30024315,22060,0,"Consultancy","","II","BACS","None",2021-05-24 00:00:00,"2021","05","11-133622","F5530","Major Projects","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Major Projects","Trowers and Hamlins LLP","1000307","10/08/2021",30024315,444,0,"Consultancy","","II","BACS","None",2021-05-24 00:00:00,"2021","05","11-133622","F5530","Major Projects","D6001","Consultancy"
