﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,224940,Tetra Tech Environment Planning Transport Limited,28/03/2023,30098468,7537,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,28/02/2023 00:00,2022,12,30050114,P79032,SMC (West) Phase 1,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,224940,Tetra Tech Environment Planning Transport Limited,16/02/2023,30093875,5337.48,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,24/01/2023 00:00,2022,10,30047857,P79032,SMC (West) Phase 1,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,224940,Tetra Tech Environment Planning Transport Limited,12/01/2023,30092332,4437.17,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,19/12/2022 00:00,2022,10,30046521,P79032,SMC (West) Phase 1,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,224940,Tetra Tech Environment Planning Transport Limited,17/01/2023,30092295,1592.83,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,19/12/2022 00:00,2022,10,30046504,P79032,SMC (West) Phase 1,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Commercial Services,229400,Guildford Lock And Safe Limited,02/02/2023,30092839,300.2,0,Equipment,Keys And Locksmiths,Invoice,BACS,No,09/01/2023 00:00,2022,10,28748,B2111,Car Parks - Administration,D2001,Equipment,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,229400,Guildford Lock And Safe Limited,30/03/2023,30097621,372,0,Asset Maintenance,Keys And Locksmiths,Invoice,BACS,No,06/03/2023 00:00,2022,12,28863,M2841,Parsons Green 1-24 (24),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,229400,Guildford Lock And Safe Limited,21/02/2023,30094147,283.85,0,Equipment,Keys And Locksmiths,Invoice,BACS,No,16/01/2023 00:00,2022,11,28750,A1250,Stoke Park,D2001,Equipment,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,230230,Surrey County Council,23/03/2023,30098270,354948,0,Agency Agreements,Local Government [Uk Only],Invoice,BACS,No,18/03/2023 00:00,2022,12,9500323936,B2215,Waverley On-Street,D6011,Agency Agreements,HTP00,On-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Housing Services,230230,Surrey County Council,30/03/2023,30098875,46382.07,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,18/03/2023 00:00,2022,12,9500323920,C3311,Homelessness,D9001,Grants And Subscriptions,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Local Authority Short Term Creditors,230230,Surrey County Council,10/01/2023,30092472,63121.1,0,Current Years Expenditure -  Project,Local Government [Uk Only],Invoice,BACS,No,05/01/2023 00:00,2022,10,9500314769,L15000,Section 106,2238,Current Years Expenditure -  Project,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,230230,Surrey County Council,16/03/2023,30097481,60000,0,Consultants Fees,Local Government [Uk Only],Invoice,BACS,No,13/03/2023 00:00,2022,12,9500323028,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Planning & Development,230230,Surrey County Council,14/03/2023,30097527,4416,0,Services,Local Government [Uk Only],Invoice,BACS,No,10/03/2023 00:00,2022,12,9500322995,F4111,Local Land Charges,D6004,Services,CPD10,Local Development Framework inc Supplementary Planning Guidance,CPD,Planning Policy,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,230230,Surrey County Council,14/02/2023,30095080,3490,0,Services,Local Government [Uk Only],Invoice,BACS,No,09/02/2023 00:00,2022,11,9500319076,F4111,Local Land Charges,D6004,Services,CPD10,Local Development Framework inc Supplementary Planning Guidance,CPD,Planning Policy,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Property,230230,Surrey County Council,17/01/2023,30092808,39851.52,0,Consultants Fees,Local Government [Uk Only],Invoice,BACS,No,10/01/2023 00:00,2022,10,9500315244,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,230230,Surrey County Council,17/01/2023,30092811,1123.75,0,Consultants Fees,Local Government [Uk Only],Invoice,BACS,No,10/01/2023 00:00,2022,10,9500315245,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Planning & Development,230230,Surrey County Council,17/01/2023,30092972,3471.5,0,Services,Local Government [Uk Only],Invoice,BACS,No,11/01/2023 00:00,2022,10,9500316239,F4111,Local Land Charges,D6004,Services,CPD10,Local Development Framework inc Supplementary Planning Guidance,CPD,Planning Policy,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,230230,Surrey County Council,21/03/2023,30092527,12691,0,Consultants Fees,Local Government [Uk Only],Invoice,BACS,No,06/01/2023 00:00,2022,12,9500315030,P79034,Town Centre Approaches,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,230230,Surrey County Council,21/03/2023,30092532,50000,0,Consultants Fees,Local Government [Uk Only],Invoice,BACS,No,06/01/2023 00:00,2022,12,9500315029,P79034,Town Centre Approaches,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Commercial Services,230230,Surrey County Council,21/03/2023,30098105,1191114.92,0,Agency Agreements,Local Government [Uk Only],Invoice,BACS,No,18/03/2023 00:00,2022,12,9500323943,B2217,Guildford On-Street,D6011,Agency Agreements,HTP00,On-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,230230,Surrey County Council,31/01/2023,30094092,19840,0,Contractors,Local Government [Uk Only],Invoice,BACS,No,27/01/2023 00:00,2022,10,9500318186,C1113,Environmental Control,D6012,Contractors,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Community Services,230230,Surrey County Council,02/03/2023,30096405,2000,0,Partnerships,Local Government [Uk Only],Invoice,BACS,No,21/07/2022 00:00,2022,11,9500301101,A7311,Sports Development,D6013,Partnerships,CCD20,Sports Development & Community Recreation,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,232330,Engenius Engineers Ltd,02/02/2023,30085939,250.5,0,Consultancy,Electricians,Invoice,BACS,No,12/10/2022 00:00,2022,11,2360,D5700,Building Control - Fee,D6001,Consultancy,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,233190,Redwood Tree Services Ltd,02/02/2023,30092963,300,0,Grounds Maintenance,Tree Work Contractors,Invoice,BACS,No,10/01/2023 00:00,2022,10,IN-1381,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,233190,Redwood Tree Services Ltd,24/01/2023,30092328,600,0,Grounds Maintenance,Tree Work Contractors,Invoice,BACS,No,29/12/2022 00:00,2022,10,IN-1371,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,233190,Redwood Tree Services Ltd,28/03/2023,30096641,950,0,Grounds Maintenance,Tree Work Contractors,Invoice,BACS,No,01/03/2023 00:00,2022,12,IN-1432,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,233190,Redwood Tree Services Ltd,28/03/2023,30096714,2000,0,Contractor Payments,Tree Work Contractors,Invoice,BACS,No,03/03/2023 00:00,2022,12,IN-1434,P79100,Wuv - Allotment Relocation,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,235000,Hako Machines Limited,30/03/2023,30098402,1146.68,0,Equipment,Cleaning And Janitorial Equipment And Supplies Providers,Invoice,BACS,No,20/03/2023 00:00,2022,12,9002466905,K4551,Street Cleansing,D2001,Equipment,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,235000,Hako Machines Limited,02/02/2023,30093468,575.47,0,Equipment,Cleaning And Janitorial Equipment And Supplies Providers,Invoice,BACS,No,10/01/2023 00:00,2022,10,9002425280,K4551,Street Cleansing,D2001,Equipment,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Other Short Term Creditors,236200,Hampshire County Council,21/02/2023,30094104,229957.21,0,Current Years Expenditure,Local Government [Uk Only],Invoice,BACS,No,27/01/2023 00:00,2022,10,HCC GBC SAMM Q3 22-23,L12104,Natural England Samm Ria,2239,Current Years Expenditure,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Communication & Customer Services,239430,CCS Media Ltd,21/02/2023,30094007,813.6,0,ICT Hardware And Consumables,It Consumables Suppliers,Invoice,BACS,No,25/01/2023 00:00,2022,11,4761915,G3550,Resources Caseworker,D7001,ICT Hardware And Consumables,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Communication & Customer Services,239430,CCS Media Ltd,23/02/2023,30094255,520,0,ICT Hardware And Consumables,It Consumables Suppliers,Invoice,BACS,No,30/01/2023 00:00,2022,11,4767385,G3550,Resources Caseworker,D7001,ICT Hardware And Consumables,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Organisational Development,242080,Zurich Insurance Plc,21/02/2023,30093877,1914,0,Insurance,Other Insurance Service Providers,Invoice,BACS,No,26/01/2023 00:00,2022,10,ZMCD Receipts Excess Payment January 2023,F8531,Insurance Revenue Account,A7124,Insurance,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Organisational Development,242080,Zurich Insurance Plc,21/02/2023,30093877,1914,0,Insurance,Other Insurance Service Providers,Invoice,BACS,No,26/01/2023 00:00,2022,10,ZMCD Receipts Excess Payment January 2023,F8531,Insurance Revenue Account,A7124,Insurance,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Organisational Development,242080,Zurich Insurance Plc,21/02/2023,30093877,1415.93,0,Insurance,Other Insurance Service Providers,Invoice,BACS,No,26/01/2023 00:00,2022,10,ZMCD Receipts Excess Payment January 2023,F8531,Insurance Revenue Account,A7124,Insurance,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Organisational Development,242080,Zurich Insurance Plc,21/02/2023,30093877,1685.25,0,Insurance,Other Insurance Service Providers,Invoice,BACS,No,26/01/2023 00:00,2022,10,ZMCD Receipts Excess Payment January 2023,F8531,Insurance Revenue Account,A7124,Insurance,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,246200,Honey Brothers Limited,21/02/2023,30094421,430.54,0,Clothing & Uniform,Power And Hand Tool Suppliers,Invoice,BACS,No,27/01/2023 00:00,2022,11,PSI049945,A1300,Trees And Countryside,D4001,Clothing & Uniform,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,246200,Honey Brothers Limited,16/02/2023,30093770,482.66,0,Equipment,Power And Hand Tool Suppliers,Invoice,BACS,No,23/01/2023 00:00,2022,10,PSI048829,A1100,Horticulture,D2001,Equipment,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,246200,Honey Brothers Limited,07/02/2023,30092815,258.04,0,Equipment,Power And Hand Tool Suppliers,Invoice,BACS,No,11/01/2023 00:00,2022,10,PSI047116,A1100,Horticulture,D2001,Equipment,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Legal & Democratic Services,246310,Association Of Electoral Administrators,12/01/2023,30092622,852.15,0,Staff Costs,Professional Associations,Invoice,BACS,No,01/12/2022 00:00,2022,10,32508,F2151,Elections,A7100,Staff Costs,ACE10,Conducting Elections,ACE,Elections,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Legal & Democratic Services,246310,Association Of Electoral Administrators,12/01/2023,30092622,852.15,0,Staff Costs,Professional Associations,Invoice,BACS,No,01/12/2022 00:00,2022,10,32508,F2511,Electoral Registration,A7100,Staff Costs,ACE00,Registration of Electors,ACE,Elections,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,GBC Holdings Accounts,248920,Lex Autolease Ltd,16/02/2023,30095432,2542.56,0,Car Leasing,Vehicle Finance And Leasing Companies,Invoice,BACS,No,16/01/2023 00:00,2022,11,MIN4912917,G1131,Car Leasing Holding Code,C3002,Car Leasing,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,252180,Ecobat Battery UK Ltd (formerly Manbat Ltd),30/03/2023,30098776,270.32,0,Materials,Third Party Supplier,Invoice,BACS,No,23/03/2023 00:00,2022,12,23147663,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,252180,Ecobat Battery UK Ltd (formerly Manbat Ltd),09/02/2023,30094069,269.22,0,Materials,Third Party Supplier,Invoice,BACS,No,17/01/2023 00:00,2022,11,23108993,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Commercial Services,254900,Index Security Systems Ltd,14/03/2023,30095917,321,0,Asset Maintenance,Alarm And Access Control System Suppliers,Invoice,BACS,No,15/02/2023 00:00,2022,11,INV-12909,B2111,Car Parks - Administration,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Finance,258100,CIPFA Business Limited (Business),16/03/2023,30096449,2750,0,Staff Costs,Professional Associations,Invoice,BACS,No,21/02/2023 00:00,2022,12,5345967,G3565,Finance Specialists,A7100,Staff Costs,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Assets and Property,258100,CIPFA Business Limited (Business),21/03/2023,30096035,750,0,Staff Costs,Professional Associations,Invoice,BACS,No,22/02/2023 00:00,2022,11,3167159,G4575,Asset Management,A7100,Staff Costs,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Finance,258100,CIPFA Business Limited (Business),30/03/2023,30098065,3255,0,Publications,Professional Associations,Invoice,BACS,No,14/03/2023 00:00,2022,12,3168064,G3565,Finance Specialists,D5001,Publications,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Finance,258100,CIPFA Business Limited (Business),30/03/2023,30097177,4055,0,Publications,Professional Associations,Invoice,BACS,No,06/03/2023 00:00,2022,12,3167339,G3565,Finance Specialists,D5001,Publications,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Communication & Customer Services,260660,Siteimprove Ltd,28/02/2023,30095132,5630.73,0,ICT Software,Software Developers,Invoice,BACS,No,06/02/2023 00:00,2022,11,UK-1622,F1141,Internet Site Access,D7002,ICT Software,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,261400,Paul Phelan t/a J&G Drain Services,02/02/2023,30094354,350,0,Asset Maintenance,Sewerage And Drainage Service Providers,Invoice,BACS,No,13/01/2023 00:00,2022,11,86238,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,261400,Paul Phelan t/a J&G Drain Services,31/01/2023,30093989,460.75,0,Asset Maintenance,Sewerage And Drainage Service Providers,Invoice,BACS,No,09/01/2023 00:00,2022,10,86207,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,261400,Paul Phelan t/a J&G Drain Services,23/03/2023,30098246,313,0,Asset Maintenance,Sewerage And Drainage Service Providers,Invoice,BACS,No,24/02/2023 00:00,2022,12,86618,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Property,261820,Stantec UK Ltd,09/02/2023,30094726,547.5,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,03/02/2023 00:00,2022,11,38116,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,261820,Stantec UK Ltd,14/02/2023,30094712,5300,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,03/02/2023 00:00,2022,11,38115,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,261820,Stantec UK Ltd,14/02/2023,30094730,49937.5,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,03/02/2023 00:00,2022,11,38130,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),14/02/2023,30094612,349.34,0,Purchases,Builders Merchants,Invoice,BACS,No,22/01/2023 00:00,2022,11,0652/00701171,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),19/01/2023,30093311,1258.9,0,Purchases,Builders Merchants,Invoice,BACS,No,18/12/2022 00:00,2022,10,0652/00700770,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),19/01/2023,30093314,8907.36,0,Purchases,Builders Merchants,Invoice,BACS,No,11/12/2022 00:00,2022,10,0652/00700688,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),14/03/2023,30097158,10762.4,0,Purchases,Builders Merchants,Invoice,BACS,No,19/02/2023 00:00,2022,12,0652/00701604,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),07/03/2023,30096860,15150.99,0,Purchases,Builders Merchants,Invoice,BACS,No,31/01/2023 00:00,2022,12,0652/00701314,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),07/03/2023,30096846,3680.39,0,Purchases,Builders Merchants,Invoice,BACS,No,12/02/2023 00:00,2022,12,0652/00701483,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),31/01/2023,30094091,8126.2,0,Purchases,Builders Merchants,Invoice,BACS,No,08/01/2023 00:00,2022,10,0652/00701007,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),31/01/2023,30094068,1672.64,0,Purchases,Builders Merchants,Invoice,BACS,No,30/12/2022 00:00,2022,10,0652/00700926,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),17/01/2023,30093029,11656.81,0,Purchases,Builders Merchants,Invoice,BACS,No,30/11/2022 00:00,2022,10,0652/00700501,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),17/01/2023,30093033,7671.05,0,Purchases,Builders Merchants,Invoice,BACS,No,27/11/2022 00:00,2022,10,0652/00700431,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),17/01/2023,30093038,12832.42,0,Purchases,Builders Merchants,Invoice,BACS,No,30/09/2022 00:00,2022,10,0652/00799611,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),24/01/2023,30093308,8662.36,0,Purchases,Builders Merchants,Invoice,BACS,No,30/12/2022 00:00,2022,10,0652/00700835,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),24/01/2023,30093623,297.36,0,Purchases,Builders Merchants,Invoice,BACS,No,27/06/2022 00:00,2022,10,IN 0652/00125967,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),07/02/2023,30094090,2552.41,0,Purchases,Builders Merchants,Invoice,BACS,No,15/01/2023 00:00,2022,10,0652/00701088,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),21/02/2023,30095664,2151.31,0,Purchases,Builders Merchants,Invoice,BACS,No,29/01/2023 00:00,2022,11,0652/00701248,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,271200,Saint-Gobain Building Distribution Limited (Jewson),30/03/2023,30098050,447,0,Grounds Maintenance,Builders Merchants,Invoice,BACS,No,10/03/2023 00:00,2022,12,0652/00139082,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),28/03/2023,30098447,3766.69,0,Purchases,Builders Merchants,Invoice,BACS,No,05/03/2023 00:00,2022,12,0652/00701839,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
