﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","23/02/2021",30015363,60.3,0,"Asset Maintenance","General Builders","II","BACS","None",2021-01-31 00:00:00,"2020","11","1021-0367","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","23/02/2021",30015363,60.3,0,"Asset Maintenance","General Builders","II","BACS","None",2021-01-31 00:00:00,"2020","11","1021-0367","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","23/02/2021",30015363,60.3,0,"Asset Maintenance","General Builders","II","BACS","None",2021-01-31 00:00:00,"2020","11","1021-0367","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","23/02/2021",30015363,60.3,0,"Asset Maintenance","General Builders","II","BACS","None",2021-01-31 00:00:00,"2020","11","1021-0367","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","23/02/2021",30015363,60.3,0,"Asset Maintenance","General Builders","II","BACS","None",2021-01-31 00:00:00,"2020","11","1021-0367","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","23/02/2021",30015363,60.3,0,"Asset Maintenance","General Builders","II","BACS","None",2021-01-31 00:00:00,"2020","11","1021-0367","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","23/02/2021",30015363,60.3,0,"Asset Maintenance","General Builders","II","BACS","None",2021-01-31 00:00:00,"2020","11","1021-0367","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","23/02/2021",30015363,60.3,0,"Asset Maintenance","General Builders","II","BACS","None",2021-01-31 00:00:00,"2020","11","1021-0367","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","23/02/2021",30015363,60.3,0,"Asset Maintenance","General Builders","II","BACS","None",2021-01-31 00:00:00,"2020","11","1021-0367","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","Melliss LLP","829530","23/02/2021",30015364,450,0,"Contractor Payments","Other Construction Consultants","II","BACS","None",2020-11-16 00:00:00,"2020","11","8676","N48056","Structural works 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Heating","BSW Building Services Ltd","900320","23/02/2021",30015365,9255.94,0,"Contractor Payments","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-01-15 00:00:00,"2020","11","76239","N44073","ASHP installations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Stannah Limited (CIS)","913700","23/02/2021",30015366,106.05,0,"Asset Maintenance","Stairlift Suppliers","II","BACS","None",2020-07-05 00:00:00,"2020","11","1085189612","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Stannah Limited (CIS)","913700","23/02/2021",30015367,264.54,0,"Asset Maintenance","Stairlift Suppliers","II","BACS","None",2020-11-09 00:00:00,"2020","11","1085227026","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","A P Benson Roofing & Building Limited","713700","23/02/2021",30015368,3989,0,"Asset Maintenance","Roofers","II","BACS","None",2020-11-17 00:00:00,"2020","11","4592","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","A P Benson Roofing & Building Limited","713700","23/02/2021",30015369,1598,0,"Asset Maintenance","Roofers","II","BACS","None",2020-11-17 00:00:00,"2020","11","4593","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015370,921.52,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-11-18 00:00:00,"2020","11","AP86715-005","N40274","Stock Condition 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015370,921.52,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-11-18 00:00:00,"2020","11","AP86715-005","N40274","Stock Condition 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015370,921.52,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-11-18 00:00:00,"2020","11","AP86715-005","N40274","Stock Condition 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015370,921.52,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-11-18 00:00:00,"2020","11","AP86715-005","N40274","Stock Condition 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015370,921.52,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-11-18 00:00:00,"2020","11","AP86715-005","N40274","Stock Condition 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015370,921.52,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-11-18 00:00:00,"2020","11","AP86715-005","N40274","Stock Condition 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015370,921.52,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-11-18 00:00:00,"2020","11","AP86715-005","N40274","Stock Condition 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015370,921.52,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-11-18 00:00:00,"2020","11","AP86715-005","N40274","Stock Condition 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015370,921.52,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-11-18 00:00:00,"2020","11","AP86715-005","N40274","Stock Condition 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015370,921.52,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-11-18 00:00:00,"2020","11","AP86715-005","N40274","Stock Condition 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015370,921.52,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-11-18 00:00:00,"2020","11","AP86715-005","N40274","Stock Condition 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015370,921.52,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-11-18 00:00:00,"2020","11","AP86715-005","N40274","Stock Condition 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015370,1843.04,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-11-18 00:00:00,"2020","11","AP86715-005","N40274","Stock Condition 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015371,5241.72,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-12-12 00:00:00,"2020","11","AP86715-006","N40281","Condition Appraisals works 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015371,5241.72,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-12-12 00:00:00,"2020","11","AP86715-006","N40281","Condition Appraisals works 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015371,5241.72,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-12-12 00:00:00,"2020","11","AP86715-006","N40281","Condition Appraisals works 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","C L C Contractors Limited","982900","23/02/2021",30015371,5241.72,0,"Contractor Payments","Property Maintenance Contractors","II","BACS","None",2020-12-12 00:00:00,"2020","11","AP86715-006","N40281","Condition Appraisals works 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,382.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.41,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,222.82,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,127.32,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,21.22,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,159.16,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","23/02/2021",30015372,42.44,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M2867","Rickford Hill 39-40A (4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","23/02/2021",30015372,42.44,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M2868","25-26A Rickford Hill (4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","23/02/2021",30015372,486.09,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M2950","Tillingbourne Rd 76 - 78A (4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","23/02/2021",30015372,63.66,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M2860","Rickford Hill 23-24A (4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","23/02/2021",30015372,84.88,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M2862","Rickford Hill 8-8A (2)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","23/02/2021",30015372,26.53,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M2947","33-35A (4) Tower Hill","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,279.33,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,279.33,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,279.33,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,279.33,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,279.33,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,403.21,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,360.81,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,184.66,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","23/02/2021",30015372,164.46,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M2861","Rickford Hill 5-6A (4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","23/02/2021",30015372,63.66,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M2865","Rickford Hill 13-14A (4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","23/02/2021",30015372,84.88,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M2866","Rickford Hill 21-22A (4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","23/02/2021",30015372,63.66,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M2869","Rickford Hill 27-28A (4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","23/02/2021",30015372,302.4,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M2767","Hornhatch 34-36A(4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","23/02/2021",30015372,387.29,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M2809","10-11A Mount Pleasant (4)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,79.58,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,305.64,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,101.88,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,279.33,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,279.33,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,279.33,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,148.56,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,100.81,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,279.33,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,394.89,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,424.31,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","23/02/2021",30015372,159.16,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M2945","Tillingbne Rd 80-82A(4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","23/02/2021",30015372,21.22,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M2946","Tower Hill 26-28A (4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,355.51,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","23/02/2021",30015372,26.53,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2021-09-02 00:00:00,"2020","11","AP88193-017","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
