﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Other Property","Excel Facilities & Maintenance UK Ltd (CIS)","958110","10/11/2020",30005857,100,0,"Asset Maintenance","Electrical Engineers","II","BACS","None",2020-09-11 00:00:00,"2020","08","1126","G7515","Old Millmead House","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Other Property","Excel Facilities & Maintenance UK Ltd (CIS)","958110","10/11/2020",30005857,160,0,"Asset Maintenance","Electrical Engineers","II","BACS","None",2020-09-11 00:00:00,"2020","08","1126","G7515","Old Millmead House","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","G Live","HQ Theatre Guildford Limited","652890","24/11/2020",30005858,27382.91,0,"Management Fees","Theatres","II","BACS","None",2020-11-01 00:00:00,"2020","08","SIN004431","A2141","G Live","D8003","Management Fees"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","Freeths LLP (London)","885990","24/11/2020",30005859,4500,0,"Services","Other Legal Service Providers","II","BACS","None",2020-10-31 00:00:00,"2020","08","209288","B6111","Investment Property","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Go Plant Fleet Services Ltd","979090","24/11/2020",30005860,4052.01,0,"External Vehicle Hire","Third Party Supplier","II","BACS","None",2020-10-31 00:00:00,"2020","08","INV00015005","K5551","Fleet Workshops","C3001","External Vehicle Hire"
"GUILDFORD BOROUGH COUNCIL","Doors and Windows","Wessex Commercial Division","1000090","17/11/2020",30005861,34848.25,0,"Contractor Payments","","II","BACS","None",2020-09-30 00:00:00,"2020","08","30699/2","N45067","Doors & Windows 2018-19","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Frm Truck & Trailer Spares Ltd","208100","01/12/2020",30005862,53.91,0,"Repair And Maintenance Of Vehicles","Car And Van Parts Suppliers","II","BACS","None",2020-11-03 00:00:00,"2020","08","353801","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Inventories","C Brewer & Sons Limited","115700","05/11/2020",30005863,55.53,0,"Purchases","Decorating Materials Suppliers","II","BACS","None",2020-09-30 00:00:00,"2020","08","GFB/302414","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Grants to Voluntary Organisations","Home Support Services  (Guildford) Cic","234100","05/11/2020",30005864,9000,0,"Grants And Subscriptions","Home Care Service Providers","II","BACS","None",2020-09-28 00:00:00,"2020","08","35-2020/2","C3111","Community Grant Scheme","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","MMP Consultancy Ltd","946090","12/11/2020",30005865,1449.86,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-10-20 00:00:00,"2020","08","47773","K1515","Building Maintenance","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Legal","Monoff Services Limited","1000134","05/11/2020",30005866,1296,0,"Services","","II","BACS","None",2020-08-27 00:00:00,"2020","08","MILLMEADHOUSE","G4525","Legal Services","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","British Gas Trading Ltd","341270","10/11/2020",30005867,88.43,0,"Utilities","Mains Utility Multiple Service Providers","II","BACS","None",2020-07-07 00:00:00,"2020","08","995357065","B5381","Woodbridge Meadow Industrial Estate","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","17/11/2020",30005868,722.25,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-10-21 00:00:00,"2020","08","1867426","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","Wadham & Isherwood Management Ltd Client A/C","917440","26/11/2020",30005869,-3077.96,0,"Building Expenses","Property Letting And Estate Agents","II","BACS","None",2020-10-06 00:00:00,"2020","08","15386","B6111","Investment Property","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Supported Housing Management","S J Phelps T/A Ladymead Carpets And Flooring","753330","24/11/2020",30005870,191.5,0,"Asset Maintenance","Floor Covering Suppliers","II","BACS","None",2020-10-31 00:00:00,"2020","08","30986","M3690","Supported Hsg-General (SHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","MMP Consultancy Ltd","946090","05/11/2020",30005871,1449.86,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-10-06 00:00:00,"2020","08","47453","K1515","Building Maintenance","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Building Control","Milborrow Chimney Sweeps","1000087","05/11/2020",30005872,250,0,"Consultancy","","II","BACS","None",2020-08-20 00:00:00,"2020","08","27977","D5700","Building Control - Fee","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Building Control","Engenius Engineers Ltd","232330","12/11/2020",30005873,210.35,0,"Consultancy","Electricians","II","BACS","None",2020-10-19 00:00:00,"2020","08","02142","D5700","Building Control - Fee","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","05/11/2020",30005874,60,0,"Asset Maintenance","General Builders","II","BACS","None",2020-10-30 00:00:00,"2020","08","0721-0220","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
