﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Environmental Health,1000242,Road Pals Ltd,08/02/2022,30038723,2500,0,Services,,Invoice,BACS,No,12/01/2022 00:00,2021,10,INV-0342,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Health,1000227,Funeral Partners Ltd t/a James and Thomas Funeral,03/02/2022,30040288,985,0,Services,,Invoice,BACS,No,22/11/2021 00:00,2021,11,279566/1311/331359,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Health,1000227,Funeral Partners Ltd t/a James and Thomas Funeral,17/03/2022,30042760,985,0,Services,,Invoice,BACS,No,22/02/2022 00:00,2021,12,341484,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Health,931600,Bracknell Forest Borough Council,22/02/2022,30040038,360,0,Services,Local Government [Uk Only],Invoice,BACS,No,26/01/2022 00:00,2021,11,6736165,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Health,931600,Bracknell Forest Borough Council,29/03/2022,30044251,1593.9,0,Services,Local Government [Uk Only],Invoice,BACS,No,16/03/2022 00:00,2021,12,6770383,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Health,933510,Mallard Consultancy Ltd,24/03/2022,30044625,990,0,Enforcement,Other Technical Consultants,Invoice,BACS,No,21/03/2022 00:00,2021,12,5607,C1113,Environmental Control,D6008,Enforcement,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Corporate Health and Safety,1000015,Surrey First Aid Training,03/03/2022,30040915,310,0,Staff Costs,,Invoice,BACS,No,07/02/2022 00:00,2021,11,IV10750,G2525,Health And Safety,A7100,Staff Costs,CEE30,Health and Safety,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Corporate Health and Safety,1000015,Surrey First Aid Training,10/02/2022,30040860,750,0,Staff Costs,,Invoice,BACS,No,18/11/2021 00:00,2021,11,1811202102,G2525,Health And Safety,A7100,Staff Costs,CEE30,Health and Safety,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Corporate Health and Safety,1000015,Surrey First Aid Training,10/02/2022,30040888,2200,0,Staff Costs,,Invoice,BACS,No,18/11/2021 00:00,2021,11,18112021,G2525,Health And Safety,A7100,Staff Costs,CEE30,Health and Safety,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Corporate Health and Safety,1000015,Surrey First Aid Training,15/03/2022,30041974,550,0,Staff Costs,,Invoice,BACS,No,16/02/2022 00:00,2021,11,14022022,G2525,Health And Safety,A7100,Staff Costs,CEE30,Health and Safety,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Corporate Health and Safety,762170,Skyguard Ltd,29/03/2022,30044644,7050,0,Equipment,Multi-Discipline Security Providers,Invoice,BACS,No,21/03/2022 00:00,2021,12,INV133301,G2525,Health And Safety,D2001,Equipment,CEE30,Health and Safety,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Corporate Health and Safety,794930,Woodglade Consultants Limited,29/03/2022,30044152,875,0,Consultancy,Investment Companies,Invoice,BACS,No,15/03/2022 00:00,2021,12,C21099_INV01,G2525,Health And Safety,D6001,Consultancy,CEE30,Health and Safety,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Pest Control,800110,SDK Environmental Ltd,24/03/2022,30043093,1741.98,0,Contractors,Pest And Vermin Control Service Providers,Invoice,BACS,No,28/02/2022 00:00,2021,12,46865,C1121,Pest Control,D6012,Contractors,CEE50,Pest Control,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Pest Control,800110,SDK Environmental Ltd,24/02/2022,30040221,2346.82,0,Contractors,Pest And Vermin Control Service Providers,Invoice,BACS,No,01/02/2022 00:00,2021,11,46779,C1121,Pest Control,D6012,Contractors,CEE50,Pest Control,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Taxi Licensing,669920,11kbw Limited Holding Account,18/01/2022,30038757,4000,0,Services,Barristers,Invoice,BACS,No,22/12/2021 00:00,2021,10,115591/221221,H1101,Taxi Costs Non-Recoverable,D6004,Services,CEE70,Taxi Licensing,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Taxi Licensing,892880,Vip-System Limited,15/02/2022,30039994,542.34,0,Furniture,Other Technical Consultants,Invoice,BACS,No,21/01/2022 00:00,2021,10,23403,H1108,Hackney Carriage & Private Hire Vehicles,D2002,Furniture,CEE70,Taxi Licensing,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Community Safety,822600,Applied Resilience Limited,24/02/2022,30040308,700.42,0,Consultancy,Other Business Service Providers,Invoice,BACS,No,01/02/2022 00:00,2021,11,GBC109,F5724,Safer Guildford Partnership,D6001,Consultancy,CEH00,Community Safety (Safety Services),CEH,Community Safety (Safety Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Community Safety,822600,Applied Resilience Limited,24/03/2022,30043060,700.42,0,Consultancy,Other Business Service Providers,Invoice,BACS,No,01/03/2022 00:00,2021,12,GBC111,F5724,Safer Guildford Partnership,D6001,Consultancy,CEH00,Community Safety (Safety Services),CEH,Community Safety (Safety Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Community Safety,822600,Applied Resilience Limited,25/01/2022,30038017,700.42,0,Consultancy,Other Business Service Providers,Invoice,BACS,No,31/12/2021 00:00,2021,10,GBC104,F5724,Safer Guildford Partnership,D6001,Consultancy,CEH00,Community Safety (Safety Services),CEH,Community Safety (Safety Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Land Drainage,273600,John Britten Limited,18/01/2022,30038924,1264.6,0,Asset Maintenance,Paving And Driveway Service Contractors,Invoice,BACS,No,17/10/2021 00:00,2021,10,3696,B5511,Land Drainage,B1001,Asset Maintenance,CEK10,Land Drainage and related work excluding levy,CEK,Flood Defences & Land Drainage,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Land Drainage,273600,John Britten Limited,22/03/2022,30044202,1136.6,0,Asset Maintenance,Paving And Driveway Service Contractors,Invoice,BACS,No,11/06/2021 00:00,2021,12,3730,B5511,Land Drainage,B1001,Asset Maintenance,CEK10,Land Drainage and related work excluding levy,CEK,Flood Defences & Land Drainage,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Waste and Fleet Business Development,1000638,Ridley Recycling Limited,15/03/2022,30042736,4852,0,Equipment,,Invoice,BACS,No,17/02/2022 00:00,2021,11,225044,B7513,Recycling - Trade,D2001,Equipment,CER10,Trade Waste Collection,CER,Trade Waste,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,127400,Chambers Runfold Plc,22/03/2022,30044309,360,0,Waste Removal,Quarry And Aggregates Suppliers,Invoice,BACS,No,20/01/2022 00:00,2021,12,191938,K4551,Street Cleansing,D6010,Waste Removal,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,1000504,Custom Tape Ltd,17/02/2022,30036264,492,0,Equipment,,Invoice,BACS,No,09/08/2021 00:00,2021,11,69593,K4551,Street Cleansing,D2001,Equipment,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,299800,Lister Wilder Ltd,18/01/2022,30037773,262.5,0,Services,Emergency And Other Specialist Vehicle Dealers,Invoice,BACS,No,23/12/2021 00:00,2021,10,513412,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,299800,Lister Wilder Ltd,18/01/2022,30037773,895,0,Services,Emergency And Other Specialist Vehicle Dealers,Invoice,BACS,No,23/12/2021 00:00,2021,10,513412,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,299800,Lister Wilder Ltd,18/01/2022,30037773,268.5,0,Services,Emergency And Other Specialist Vehicle Dealers,Invoice,BACS,No,23/12/2021 00:00,2021,10,513412,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,601700,N A Brown Ltd,27/01/2022,30038570,998.4,0,Equipment,Commercial Cleaners,Invoice,BACS,No,05/01/2022 00:00,2021,10,34172,K4551,Street Cleansing,D2001,Equipment,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,601700,N A Brown Ltd,24/02/2022,30040298,277.2,0,Repair And Maintenance Of Vehicles,Commercial Cleaners,Invoice,BACS,No,31/01/2022 00:00,2021,11,34272,K4551,Street Cleansing,C1002,Repair And Maintenance Of Vehicles,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,795800,CTG Enterprises Ltd,25/01/2022,30038014,2575,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,01/01/2022 00:00,2021,10,GU1866GBC,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,795800,CTG Enterprises Ltd,25/01/2022,30038206,1186.6,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,01/01/2022 00:00,2021,10,GU1861GBC,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,795800,CTG Enterprises Ltd,13/01/2022,30037547,580,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,20/12/2021 00:00,2021,10,GUI858G,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,795800,CTG Enterprises Ltd,24/02/2022,30040291,1186.6,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,01/02/2022 00:00,2021,11,GUI870G,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,795800,CTG Enterprises Ltd,08/03/2022,30043221,1186.6,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,01/02/2022 00:00,2021,12,GU1885GBC,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,795800,CTG Enterprises Ltd,29/03/2022,30044804,720,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,22/03/2022 00:00,2021,12,GU1894GBC,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,761300,Spaldings (UK) Ltd,29/03/2022,30044814,334.05,0,Equipment,Farming And Agricultural Equipment Suppliers,Invoice,BACS,No,21/03/2022 00:00,2021,12,SI-2760757,K4551,Street Cleansing,D2001,Equipment,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,773110,Sweeptech Environmental Services Ltd,18/01/2022,30038060,2150,0,External Vehicle Hire,Other Waste Disposal Suppliers,Invoice,BACS,No,23/12/2021 00:00,2021,10,74193,K4551,Street Cleansing,C3001,External Vehicle Hire,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,773110,Sweeptech Environmental Services Ltd,11/01/2022,30037715,2150,0,External Vehicle Hire,Other Waste Disposal Suppliers,Invoice,BACS,No,17/12/2021 00:00,2021,10,73996,K4551,Street Cleansing,C3001,External Vehicle Hire,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,775190,Arton Monoseal Ltd,10/02/2022,30038904,490,0,Waste Removal,Asbestos Removal Service Providers,Invoice,BACS,No,17/01/2022 00:00,2021,10,INV-5417,K4551,Street Cleansing,D6010,Waste Removal,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,775190,Arton Monoseal Ltd,03/03/2022,30040854,490,0,Waste Removal,Asbestos Removal Service Providers,Invoice,BACS,No,08/02/2022 00:00,2021,11,INV-5439,K4551,Street Cleansing,D6010,Waste Removal,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,775190,Arton Monoseal Ltd,22/02/2022,30039798,480,0,Waste Removal,Asbestos Removal Service Providers,Invoice,BACS,No,26/01/2022 00:00,2021,10,INV-5430,K4551,Street Cleansing,D6010,Waste Removal,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,775190,Arton Monoseal Ltd,29/03/2022,30043961,490,0,Waste Removal,Asbestos Removal Service Providers,Invoice,BACS,No,14/03/2022 00:00,2021,12,INV-5464,K4551,Street Cleansing,D6010,Waste Removal,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,775190,Arton Monoseal Ltd,29/03/2022,30044697,420,0,Waste Removal,Asbestos Removal Service Providers,Invoice,BACS,No,21/03/2022 00:00,2021,12,INV-5468,K4551,Street Cleansing,D6010,Waste Removal,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,775190,Arton Monoseal Ltd,10/03/2022,30041821,1175,0,Waste Removal,Asbestos Removal Service Providers,Invoice,BACS,No,15/02/2022 00:00,2021,11,INV-5441,K4551,Street Cleansing,D6010,Waste Removal,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,775190,Arton Monoseal Ltd,22/03/2022,30042750,520,0,Waste Removal,Asbestos Removal Service Providers,Invoice,BACS,No,24/02/2022 00:00,2021,12,INV-5446,K4551,Street Cleansing,D6010,Waste Removal,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,777090,Addex Group,29/03/2022,30044244,918.96,0,Equipment,Power And Hand Tool Suppliers,Invoice,BACS,No,16/03/2022 00:00,2021,12,371230,K4551,Street Cleansing,D2001,Equipment,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,959230,Safe TM Services Limited,29/03/2022,30043334,6380,0,Services,Civil Engineers,Invoice,BACS,No,07/03/2022 00:00,2021,12,2021-0906,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,959230,Safe TM Services Limited,11/01/2022,30037088,5980,0,Services,Civil Engineers,Invoice,BACS,No,28/06/2021 00:00,2021,10,2021-0191,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,959230,Safe TM Services Limited,11/01/2022,30037099,5980,0,Services,Civil Engineers,Invoice,BACS,No,19/07/2021 00:00,2021,10,2021-0244,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,959230,Safe TM Services Limited,17/03/2022,30042608,5700,0,Services,Civil Engineers,Invoice,BACS,No,21/02/2022 00:00,2021,11,2021-0864,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Refuse and Recycling,878030,Royal Mail Group Ltd (Chesterfield),17/03/2022,30043195,1104.6,0,Postage,,Invoice,BACS,No,21/02/2022 00:00,2021,12,9064528739,K3551,Refuse - Domestic,D5003,Postage,CEW40,Disposal of Waste,CEW,Waste Disposal,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Refuse and Recycling,770800,Straight Manufacturing Limited,29/03/2022,30044341,13843.2,0,Equipment,Bins And Waste Container Suppliers,Invoice,BACS,No,18/03/2022 00:00,2021,12,60638,K3551,Refuse - Domestic,D2001,Equipment,CEW40,Disposal of Waste,CEW,Waste Disposal,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Refuse and Recycling,770800,Straight Manufacturing Limited,29/03/2022,30044341,3188.16,0,Equipment,Bins And Waste Container Suppliers,Invoice,BACS,No,18/03/2022 00:00,2021,12,60638,K3551,Refuse - Domestic,D2001,Equipment,CEW40,Disposal of Waste,CEW,Waste Disposal,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Waste and Fleet Business Development,830630,Craemer UK Ltd,08/03/2022,30041261,13556.4,0,Materials,Other Plastic Goods Suppliers,Invoice,BACS,No,09/02/2022 00:00,2021,11,3041775,B7744,Garden Waste - Domestic,D2003,Materials,CEW40,Disposal of Waste,CEW,Waste Disposal,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Refuse and Recycling,830630,Craemer UK Ltd,01/03/2022,30042475,13556.4,0,Stock For Re-Sale,Other Plastic Goods Suppliers,Invoice,BACS,No,16/11/2021 00:00,2021,11,3042010,K3551,Refuse - Domestic,D2004,Stock For Re-Sale,CEW40,Disposal of Waste,CEW,Waste Disposal,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Refuse and Recycling,343280,K Lucas Cafe Limited,27/01/2022,30038838,665,0,Catering,,Invoice,BACS,No,05/01/2022 00:00,2021,10,1326,K3551,Refuse - Domestic,D3001,Catering,CEW40,Disposal of Waste,CEW,Waste Disposal,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Refuse and Recycling,1000476,Storm Environmental Limited,29/03/2022,30043793,14790,0,Stock For Re-Sale,,Invoice,BACS,No,03/03/2022 00:00,2021,12,6008226,K3551,Refuse - Domestic,D2004,Stock For Re-Sale,CEW40,Disposal of Waste,CEW,Waste Disposal,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Refuse and Recycling,1000476,Storm Environmental Limited,29/03/2022,30043793,7350,0,Stock For Re-Sale,,Invoice,BACS,No,03/03/2022 00:00,2021,12,6008226,K3551,Refuse - Domestic,D2004,Stock For Re-Sale,CEW40,Disposal of Waste,CEW,Waste Disposal,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Climate Change,105080,APSE,03/03/2022,30042600,1625,0,Consultancy,Trade Associations And Regulatory Bodies,Invoice,BACS,No,07/02/2022 00:00,2021,11,2122/2185,B3911,Climate Change Strategy,D6001,Consultancy,CEZ00,Climate Change Costs,CEZ,Climate Change Costs,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Climate Change,1000304,Joju Limited,29/03/2022,30043508,390,0,Energy Performance,,Invoice,BACS,No,04/03/2022 00:00,2021,12,6460,B3911,Climate Change Strategy,D8008,Energy Performance,CEZ00,Climate Change Costs,CEZ,Climate Change Costs,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Climate Change,701280,RN Coverly,22/02/2022,30040075,900,0,Specialist Services,,Invoice,BACS,No,30/01/2022 00:00,2021,10,W170,G4587,"Toll House Turbine, Millbrook",D6009,Specialist Services,CEZ00,Climate Change Costs,CEZ,Climate Change Costs,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Climate Change,694420,Stark Software International Ltd,18/01/2022,30038833,8178.08,0,Services,Software Developers,Invoice,BACS,No,11/03/2021 00:00,2021,10,65947,B3911,Climate Change Strategy,D6004,Services,CEZ00,Climate Change Costs,CEZ,Climate Change Costs,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Building Control,777590,THDG (Consulting Engineers) Ltd,11/01/2022,30038258,1750,0,Consultancy,Civil Engineers,Invoice,BACS,No,16/11/2021 00:00,2021,10,2618,D5700,Building Control - Fee,D6001,Consultancy,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Building Control,777590,THDG (Consulting Engineers) Ltd,29/03/2022,30044806,1412.5,0,Consultancy,Civil Engineers,Invoice,BACS,No,08/03/2022 00:00,2021,12,2694,D5700,Building Control - Fee,D6001,Consultancy,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Building Control,777590,THDG (Consulting Engineers) Ltd,10/02/2022,30039160,1525,0,Consultancy,Civil Engineers,Invoice,BACS,No,18/01/2022 00:00,2021,10,2658,D5700,Building Control - Fee,D6001,Consultancy,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Building Control,1000087,Milborrow Chimney Sweeps,22/03/2022,30044269,355,0,Consultancy,,Invoice,BACS,No,29/12/2021 00:00,2021,12,30125,D5700,Building Control - Fee,D6001,Consultancy,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Building Control,1000087,Milborrow Chimney Sweeps,22/02/2022,30041768,355,0,Consultancy,,Invoice,BACS,No,24/01/2022 00:00,2021,11,30358,D5700,Building Control - Fee,D6001,Consultancy,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Building Control,1000654,Royal Institute of British Architects,22/03/2022,30042696,550,0,Publications,,Invoice,BACS,No,23/02/2022 00:00,2021,12,645492,D5700,Building Control - Fee,D5001,Publications,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Building Control,118170,BSI,24/03/2022,30043226,1103,0,Grants And Subscriptions,Other Business Service Providers,Invoice,BACS,No,01/03/2022 00:00,2021,12,95970526,D5700,Building Control - Fee,D9001,Grants And Subscriptions,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
