ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-57.35,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2631,BARNWOOD ROAD 55-57A (4),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-72.55,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2619,37-63 ARDMORE HOUSE,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-71.23,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2619,37-63 ARDMORE HOUSE,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,49.59,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2882,ROWAN CL 19 - 29 (6 ODD),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,46.1,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2903,SOUTHWAY 278-288 (4),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,56.47,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2611,FLATS SERVICES GENERAL (BHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-42.78,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2679,DUNMORE 21-35 ODD (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-50.9,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2764,HORNHATCH CLOSE 8-11A (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,44.22,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2690,DUNMORE 42-56 EVEN (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-47,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2611,FLATS SERVICES GENERAL (BHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-52.89,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2651,BROOMFIELD 81-95 ODD (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,77.85,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2751,HAZEL COURT 13-24 (12),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-46.43,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2764,HORNHATCH CLOSE 8-11A (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,12.03,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2764,HORNHATCH CLOSE 8-11A (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-17.81,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2764,HORNHATCH CLOSE 8-11A (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-51.58,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2769,86 HORNHATCH CHILWORTH,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,43.81,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2653,CHRISTIE CLOSE 1-2,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,55.61,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M3511,WALNUT TREE CLOSE EQ. SHARE,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,88.4,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M3511,WALNUT TREE CLOSE EQ. SHARE,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,43.81,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2691,FALCON RD 21-43A ODD (24),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,34.51,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2691,FALCON RD 21-43A ODD (24),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,41.07,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2885,FLATS-ROWAN CLOSE 18-32 (EVEN),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-72.14,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2844,POUND COURT 27-30A (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-31.37,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2690,DUNMORE 42-56 EVEN (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,38.14,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2766,HORNHATCH 45-45A (4),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,13.54,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2769,86 HORNHATCH CHILWORTH,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,31.78,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2683,EAGLE ROAD 1-12A (24),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-43.33,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2611,FLATS SERVICES GENERAL (BHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,SUPPORTED HOUSING MANAGEMENT,NPOWER LTD,95613,30-Jul-19,2073053,50.1,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2614,SUPPORTED HSG-DENE ROAD (SHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,HOUSING OUTSIDE THE HRA,NPOWER LTD,95613,30-Jul-19,2073053,108.49,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,C5571,"OLD MANOR HOUSE, EAST HORSLEY",B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,36.63,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2764,HORNHATCH CLOSE 8-11A (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,HOUSING OUTSIDE THE HRA,NPOWER LTD,95613,30-Jul-19,2073053,110.86,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,C5571,"OLD MANOR HOUSE, EAST HORSLEY",B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,56.75,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M3511,WALNUT TREE CLOSE EQ. SHARE,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-50.95,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2611,FLATS SERVICES GENERAL (BHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,66.57,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2983,YEOMANS CLOSE 3-11A (18),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-29.36,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2679,DUNMORE 21-35 ODD (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,40.97,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2641,BELLFIELDS CT 1-12 (12),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,34.41,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2611,FLATS SERVICES GENERAL (BHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,55.4,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2611,FLATS SERVICES GENERAL (BHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-61.3,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2611,FLATS SERVICES GENERAL (BHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,32.36,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2683,EAGLE ROAD 1-12A (24),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-44.42,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2683,EAGLE ROAD 1-12A (24),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,63.91,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2682,DOWNSVIEW CT 13-24 (12),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,33.63,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2691,FALCON RD 21-43A ODD (24),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,38.11,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2611,FLATS SERVICES GENERAL (BHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,57.22,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2620,ARDMORE HOUSE 25-36 (12),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,49.59,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M3511,WALNUT TREE CLOSE EQ. SHARE,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,107.24,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2841,PARSONS GREEN 1-24 (24),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,HOUSING OUTSIDE THE HRA,NPOWER LTD,95613,30-Jul-19,2073053,-110.86,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,C5571,"OLD MANOR HOUSE, EAST HORSLEY",B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-49.26,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2611,FLATS SERVICES GENERAL (BHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,106.36,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M3511,WALNUT TREE CLOSE EQ. SHARE,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,36.6,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2847,SLYFIELD COURT 13-16(4),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,49.94,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2903,SOUTHWAY 278-288 (4),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,70.03,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2619,37-63 ARDMORE HOUSE,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,85.26,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2681,DOWNSVIEW CT 1-12 (12),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,48.36,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2883,ROWAN CL 31 - 41 (6 ODD),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,82.37,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2682,DOWNSVIEW CT 13-24 (12),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,75.92,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2682,DOWNSVIEW CT 13-24 (12),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-52.95,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2903,SOUTHWAY 278-288 (4),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-42.09,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2679,DUNMORE 21-35 ODD (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,44.17,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2844,POUND COURT 27-30A (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-93.58,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2844,POUND COURT 27-30A (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,27.36,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2651,BROOMFIELD 81-95 ODD (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,35.3,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2651,BROOMFIELD 81-95 ODD (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-44.03,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2679,DUNMORE 21-35 ODD (8),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,43.81,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2683,EAGLE ROAD 1-12A (24),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,96.56,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2841,PARSONS GREEN 1-24 (24),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,43.81,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2841,PARSONS GREEN 1-24 (24),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,49.39,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2642,BELLFIELDS CT 13-24 (12),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,75.56,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2619,37-63 ARDMORE HOUSE,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,34.09,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2899,SLYFIELD CRT 17-20 (4),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-43.33,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2899,SLYFIELD CRT 17-20 (4),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-17.18,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2611,FLATS SERVICES GENERAL (BHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,29.9,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2631,BARNWOOD ROAD 55-57A (4),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,SUPPORTED HOUSING MANAGEMENT,NPOWER LTD,95613,30-Jul-19,2073053,49.67,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2614,SUPPORTED HSG-DENE ROAD (SHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,50.53,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2981,YEOMANS CLOSE 1-2A (4),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,HOUSING OUTSIDE THE HRA,NPOWER LTD,95613,30-Jul-19,2073053,-108.49,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,C5571,"OLD MANOR HOUSE, EAST HORSLEY",B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,39.09,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2769,86 HORNHATCH CHILWORTH,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,55.29,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2641,BELLFIELDS CT 1-12 (12),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,46.36,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2843,POUND COURT 26-26C (4),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-111.93,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2983,YEOMANS CLOSE 3-11A (18),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,58.63,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2611,FLATS SERVICES GENERAL (BHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,NPOWER LTD,95613,30-Jul-19,2073053,-47.18,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,11-Jul-19,2019,4,LGWCW24R,M2611,FLATS SERVICES GENERAL (BHS),B2215,ELECTRICITY
