﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","On Street Parking","Flowbird Smart City UK Limited","686670","03/06/2021",30022979,3299.54,0,"Services","Parking Management Providers","II","BACS","None",2021-05-10 00:00:00,"2021","02","UK138097","B2215","Waverley On-Street","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Weed Management Ltd","627570","25/05/2021",30022980,1347.48,0,"Materials","Landscaping Contractors","II","BACS","None",2021-04-30 00:00:00,"2021","02","19654","A1250","Stoke Park","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Weed Management Ltd","627570","25/05/2021",30022980,105.99,0,"Materials","Landscaping Contractors","II","BACS","None",2021-04-30 00:00:00,"2021","02","19654","A1290","Kingston Meadows And Pavillion","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Weed Management Ltd","627570","25/05/2021",30022980,56.16,0,"Materials","Landscaping Contractors","II","BACS","None",2021-04-30 00:00:00,"2021","02","19654","A1265","Cardwells Keep And Pavillion","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Weed Management Ltd","627570","25/05/2021",30022980,93.32,0,"Materials","Landscaping Contractors","II","BACS","None",2021-04-30 00:00:00,"2021","02","19654","A1285","Onslow Village","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Weed Management Ltd","627570","25/05/2021",30022980,630.88,0,"Materials","Landscaping Contractors","II","BACS","None",2021-04-30 00:00:00,"2021","02","19654","A1232","Sutherland Memorial Park","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Weed Management Ltd","627570","25/05/2021",30022980,309.53,0,"Materials","Landscaping Contractors","II","BACS","None",2021-04-30 00:00:00,"2021","02","19654","A1300","Trees And Countryside","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Weed Management Ltd","627570","25/05/2021",30022980,309.53,0,"Materials","Landscaping Contractors","II","BACS","None",2021-04-30 00:00:00,"2021","02","19654","A1300","Trees And Countryside","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Weed Management Ltd","627570","25/05/2021",30022980,235.21,0,"Materials","Landscaping Contractors","II","BACS","None",2021-04-30 00:00:00,"2021","02","19654","A1000","Parks Contracts","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Weed Management Ltd","627570","25/05/2021",30022980,249.99,0,"Materials","Landscaping Contractors","II","BACS","None",2021-04-30 00:00:00,"2021","02","19654","A1210","Stoughton Rec Ground","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Weed Management Ltd","627570","25/05/2021",30022980,1012.62,0,"Materials","Landscaping Contractors","II","BACS","None",2021-04-30 00:00:00,"2021","02","19654","A1220","Shalford Park And Pavilion","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Weed Management Ltd","627570","25/05/2021",30022980,181.58,0,"Materials","Landscaping Contractors","II","BACS","None",2021-04-30 00:00:00,"2021","02","19654","A1245","Stoke Recreation Ground","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Private Sector Housing Maintenance","London Borough Of Camden","831270","03/06/2021",30022982,2500,0,"Grants And Subscriptions","","II","BACS","None",2021-05-10 00:00:00,"2021","02","24188951","C5122","Private Sector Housing Standard","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Private Sector Housing","London Borough Of Camden","831270","03/06/2021",30022982,2500,0,"Grants And Subscriptions","","II","BACS","None",2021-05-10 00:00:00,"2021","02","24188951","C5122","Private Sector Housing Standard","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Tudor (UK) Ltd T/A Tudor Environmental","950920","03/06/2021",30022983,110,0,"Equipment","Gardening Equipment Suppliers","II","BACS","None",2021-05-11 00:00:00,"2021","02","IN0125830","A1100","Horticulture","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Tudor (UK) Ltd T/A Tudor Environmental","950920","03/06/2021",30022983,105.15,0,"Equipment","Gardening Equipment Suppliers","II","BACS","None",2021-05-11 00:00:00,"2021","02","IN0125830","A1100","Horticulture","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Amiri Construction Limited","1000098","18/05/2021",30022985,556211.79,0,"Contractor Payments","","II","BACS","None",2021-05-11 00:00:00,"2021","02","1179/8","P72037","Midleton Ind Est Redevelop","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","New Build","3R Finance Ltd","1000077","03/06/2021",30022986,990,0,"Consultants Fees","","II","BACS","None",2021-05-11 00:00:00,"2021","02","INV-46151","N30021","Pipeline Project 1","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Iveco Retail Ltd","766050","03/06/2021",30022987,664.33,0,"Repair And Maintenance Of Vehicles","Truck And Bus Dealers","II","BACS","None",2021-05-06 00:00:00,"2021","02","13000381","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Council Tax","Morgan Hunt UK Limited","729420","27/05/2021",30022988,774.32,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-05-09 00:00:00,"2021","02","1229228","F6141","Council Tax Collectn Expenses","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","AVS Fencing Supplies Ltd","908500","03/06/2021",30022989,34.4,0,"Grounds Maintenance","Builders Merchants","II","BACS","None",2021-05-11 00:00:00,"2021","02","SINV-1023119","A1100","Horticulture","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Telephony Holding Account (Service)","EE Limited (Airtime Payments)","853640","27/05/2021",30022991,8141.13,0,"Telephones & Broadband","Mobile Communications Service Providers","II","BACS","None",2021-05-03 00:00:00,"2021","02","01287140816","G1151","Telephony Holding Account","D7004","Telephones & Broadband"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Conduent Public Sector UK Ltd","870310","03/06/2021",30022993,23.22,0,"Enforcement","Software Developers","II","BACS","None",2021-05-11 00:00:00,"2021","02","1602494","B2111","Car Parks - Administration","D6008","Enforcement"
"GUILDFORD BOROUGH COUNCIL","Sheltered Housing","Town and Country Cleaners Ltd","690490","25/05/2021",30022994,-9188.5,0,"Cleaning Contractors","Commercial Cleaners","II","BACS","None",2021-02-24 00:00:00,"2021","02","78448CR","M1515","Sheltered Accomodation","D6006","Cleaning Contractors"
"GUILDFORD BOROUGH COUNCIL","Public Health","Rapid Office Systems Limited","706600","03/06/2021",30022995,2234,0,"Equipment","Interior Designers","II","BACS","None",2021-05-11 00:00:00,"2021","02","103701","C1210","Public Health","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Community Meals and Transport","Rapid Office Systems Limited","706600","03/06/2021",30022995,1072,0,"Equipment","Interior Designers","II","BACS","None",2021-05-11 00:00:00,"2021","02","103701","C8142","Community Meals Service","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Iveco Retail Ltd","766050","03/06/2021",30022997,664.33,0,"Repair And Maintenance Of Vehicles","Truck And Bus Dealers","II","BACS","None",2021-05-11 00:00:00,"2021","02","13000428","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Drain & Sewer Services","108390","27/05/2021",30022998,150,0,"Services","Sewerage And Drainage Service Providers","II","BACS","None",2021-05-06 00:00:00,"2021","02","89826","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Development Control","Idox Software Ltd","650930","03/06/2021",30022999,67023.15,0,"ICT Software","Software Developers","II","BACS","None",2021-05-11 00:00:00,"2021","02","7033285","D5100","Development Control - Fee Earn","D7002","ICT Software"
"GUILDFORD BOROUGH COUNCIL","Car Leasing Holding Code (Service)","Lex Autolease Ltd","248920","18/05/2021",30023000,318.89,0,"Car Leasing","Vehicle Finance And Leasing Companies","II","BACS","None",2021-04-25 00:00:00,"2021","02","EXI1675717","G1131","Car Leasing Holding Code","C3002","Car Leasing"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Amazon Payments Europe S.C.A.","951330","03/06/2021",30023001,240.8,0,"Equipment","Other Retailers","II","BACS","None",2021-05-11 00:00:00,"2021","02","INV-GB-728428595-2021-28","G3531","Future Guildford","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Amazon Payments Europe S.C.A.","951330","03/06/2021",30023001,240.8,0,"Equipment","Other Retailers","II","BACS","None",2021-05-11 00:00:00,"2021","02","INV-GB-728428595-2021-28","G3531","Future Guildford","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Insurance Revenue Account","Zurich Insurance Plc","242080","08/06/2021",30023003,9146.94,0,"Insurance","Other Insurance Service Providers","II","BACS","None",2021-05-12 00:00:00,"2021","02","Copy of ZM PAYMENT REQUISTION","F8531","Insurance Revenue Account","A7124","Insurance"
"GUILDFORD BOROUGH COUNCIL","Insurance Revenue Account","Zurich Insurance Plc","242080","08/06/2021",30023003,5000,0,"Insurance","Other Insurance Service Providers","II","BACS","None",2021-05-12 00:00:00,"2021","02","Copy of ZM PAYMENT REQUISTION","F8531","Insurance Revenue Account","A7124","Insurance"
"GUILDFORD BOROUGH COUNCIL","Insurance Revenue Account","Zurich Insurance Plc","242080","08/06/2021",30023003,72,0,"Insurance","Other Insurance Service Providers","II","BACS","None",2021-05-12 00:00:00,"2021","02","Copy of ZM PAYMENT REQUISTION","F8531","Insurance Revenue Account","A7124","Insurance"
"GUILDFORD BOROUGH COUNCIL","HRA Income","Rent Refunds","9999997","18/05/2021",30023159,84.77,0,"Rent","","II","BACS","None",2021-05-13 00:00:00,"2021","02","Bazley 100454850000","M9111","General Income","K5001","Rent"
"GUILDFORD BOROUGH COUNCIL","HRA Income","Rent Refunds","9999997","18/05/2021",30023161,565.88,0,"Rent","","II","BACS","None",2021-05-13 00:00:00,"2021","02","Mrs A Allan 100467410003","M9111","General Income","K5001","Rent"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","Southern Electric Gas","260350","27/05/2021",30023162,30.56,0,"Utilities","Mains Gas Suppliers","II","BACS","None",2021-05-05 00:00:00,"2021","02","291791560/621753219","M1151","Tenants Services (BHS)","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","HRA Income","Rent Refunds","9999997","18/05/2021",30023163,251.28,0,"Rent","","II","BACS","None",2021-05-13 00:00:00,"2021","02","K & C Healey 100493220006","M9111","General Income","K5001","Rent"
"GUILDFORD BOROUGH COUNCIL","HRA Income","Rent Refunds","9999997","18/05/2021",30023166,60.61,0,"Rent","","II","BACS","None",2021-05-13 00:00:00,"2021","02","J C Bendall  re garage 10 Long Dyke","M9111","General Income","K5001","Rent"
"GUILDFORD BOROUGH COUNCIL","HRA Income","Rent Refunds","9999997","18/05/2021",30023167,308.45,0,"Rent","","II","BACS","None",2021-05-13 00:00:00,"2021","02","CMC & SP Moseley 100142130000","M9111","General Income","K5001","Rent"
"GUILDFORD BOROUGH COUNCIL","Major Projects","The Oyster Partnership Ltd","814220","27/05/2021",30023169,4400,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-05-05 00:00:00,"2021","02","1094912","F5530","Major Projects","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Park and Ride Service","Skanska Construction UK Tld","698930","18/05/2021",30023170,3055.2,0,"Asset Maintenance","Non-Residential Main Building Contractors","II","BACS","None",2020-10-14 00:00:00,"2021","02","5526","B5206","Onslow Park And Ride","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","18/05/2021",30023171,76,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-06-02 00:00:00,"2021","02","FTI-25503","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","20/05/2021",30023172,78.67,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-09-23 00:00:00,"2021","02","FTI-26074","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Public Health","Expert Roadcraft Ltd","1000231","08/06/2021",30023173,1200,0,"Staff Costs","","II","BACS","None",2021-05-12 00:00:00,"2021","02","ER052021/1","C3115","Community Transport","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Civil Emergencies","Applied Resilience Limited","822600","08/06/2021",30023174,2750,0,"Specialist Services","Other Business Service Providers","II","BACS","None",2021-05-13 00:00:00,"2021","02","GBC87","F1511","Civil Emergencies","D6009","Specialist Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle and Plant Acquisition","GM Coachwork Ltd","1000204","03/06/2021",30023175,21800,0,"Vehicle Purchase","","II","BACS","None",2021-05-11 00:00:00,"2021","02","308611","P58011","Vehicle & Plant Acqs 2019-20","1745","Vehicle Purchase"
"GUILDFORD BOROUGH COUNCIL","Vehicle and Plant Acquisition","GM Coachwork Ltd","1000204","03/06/2021",30023175,55,0,"Vehicle Purchase","","II","BACS","None",2021-05-11 00:00:00,"2021","02","308611","P58011","Vehicle & Plant Acqs 2019-20","1745","Vehicle Purchase"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","25/05/2021",30023176,52.3,0,"Materials","Other Waste Disposal Suppliers","II","BACS","None",2021-04-30 00:00:00,"2021","02","P478004","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Partsplusuk","984320","08/06/2021",30023177,58.16,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2021-05-12 00:00:00,"2021","02","16075493","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","You Choose Recycling Ltd","760870","27/05/2021",30023178,835,0,"Materials","Recycling Service Providers","II","BACS","None",2021-05-07 00:00:00,"2021","02","2506","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Amazon Payments Europe S.C.A.","951330","08/06/2021",30023179,144.96,0,"Equipment","Other Retailers","II","BACS","None",2021-05-12 00:00:00,"2021","02","INV-GB-1177588705-2021-60","G3531","Future Guildford","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Amazon Payments Europe S.C.A.","951330","08/06/2021",30023179,144.96,0,"Equipment","Other Retailers","II","BACS","None",2021-05-12 00:00:00,"2021","02","INV-GB-1177588705-2021-60","G3531","Future Guildford","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","18/05/2021",30023180,120,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-09-23 00:00:00,"2021","02","FTI-26169","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Partsplusuk","984320","08/06/2021",30023181,31.5,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2021-05-13 00:00:00,"2021","02","16082040","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - ICT","Vodafone Limited","119100","25/05/2021",30023182,2127.33,0,"Telephones & Broadband","Mobile Communications Service Providers","II","BACS","None",2021-04-01 00:00:00,"2021","02","UK10/042021/6639","G3548","ICT Technical & Infrastructure","D7004","Telephones & Broadband"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Lister Wilder Ltd","299800","03/06/2021",30023183,235.74,0,"Repair And Maintenance Of Vehicles","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2021-05-11 00:00:00,"2021","02","507304","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Lister Wilder Ltd","299800","03/06/2021",30023183,23.57,0,"Repair And Maintenance Of Vehicles","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2021-05-11 00:00:00,"2021","02","507304","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Modern Democracy Ltd","1000103","08/06/2021",30023184,2975,0,"Miscellaneous Expenses","","II","BACS","None",2021-05-12 00:00:00,"2021","02","349","J01194","Elections - PCC","2444","Miscellaneous Expenses"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Modern Democracy Ltd","1000103","08/06/2021",30023184,72,0,"Miscellaneous Expenses","","II","BACS","None",2021-05-12 00:00:00,"2021","02","349","J01194","Elections - PCC","2444","Miscellaneous Expenses"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","20/05/2021",30023185,673,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-09-21 00:00:00,"2021","02","FTI-26071","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","25/05/2021",30023186,276,0,"Materials","Other Waste Disposal Suppliers","II","BACS","None",2021-04-30 00:00:00,"2021","02","P478283","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Vehicle and Plant Acquisition","Aebi Schmidt UK Limited","221340","18/05/2021",30023187,110,0,"Vehicle Purchase","Other Vehicle Dealers","II","BACS","None",2021-03-31 00:00:00,"2021","02","60268895","P58013","Vehicle & Plant Acqs 2021-22","1745","Vehicle Purchase"
"GUILDFORD BOROUGH COUNCIL","Vehicle and Plant Acquisition","Aebi Schmidt UK Limited","221340","18/05/2021",30023187,105529,0,"Vehicle Purchase","Other Vehicle Dealers","II","BACS","None",2021-03-31 00:00:00,"2021","02","60268895","P58013","Vehicle & Plant Acqs 2021-22","1745","Vehicle Purchase"
"GUILDFORD BOROUGH COUNCIL","Vehicle and Plant Acquisition","Aebi Schmidt UK Limited","221340","18/05/2021",30023187,105529,0,"Vehicle Purchase","Other Vehicle Dealers","II","BACS","None",2021-03-31 00:00:00,"2021","02","60268895","P58013","Vehicle & Plant Acqs 2021-22","1745","Vehicle Purchase"
"GUILDFORD BOROUGH COUNCIL","Vehicle and Plant Acquisition","Aebi Schmidt UK Limited","221340","18/05/2021",30023187,120,0,"Vehicle Purchase","Other Vehicle Dealers","II","BACS","None",2021-03-31 00:00:00,"2021","02","60268895","P58013","Vehicle & Plant Acqs 2021-22","1745","Vehicle Purchase"
"GUILDFORD BOROUGH COUNCIL","Vehicle and Plant Acquisition","Aebi Schmidt UK Limited","221340","18/05/2021",30023187,330,0,"Vehicle Purchase","Other Vehicle Dealers","II","BACS","None",2021-03-31 00:00:00,"2021","02","60268895","P58013","Vehicle & Plant Acqs 2021-22","1745","Vehicle Purchase"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Bonnici Global Solutions Ltd","990710","08/06/2021",30023188,8265,0,"Consultancy","","II","BACS","None",2021-05-12 00:00:00,"2021","02","GBC-00014","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Bonnici Global Solutions Ltd","990710","08/06/2021",30023188,8265,0,"Consultancy","","II","BACS","None",2021-05-12 00:00:00,"2021","02","GBC-00014","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Inventories","Edmundson Electrical Limited","183200","25/05/2021",30023189,15354.18,0,"Purchases","Electrical Wiring And Parts Suppliers","II","BACS","None",2021-04-30 00:00:00,"2021","02","201-188421","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Inventories","Edmundson Electrical Limited","183200","25/05/2021",30023189,147.5,0,"Purchases","Electrical Wiring And Parts Suppliers","II","BACS","None",2021-04-30 00:00:00,"2021","02","201-188421","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Guildford House","Bernard Sims Associates","685740","08/06/2021",30023190,350,0,"Consultancy","Health And Safety Consultants","II","BACS","None",2021-05-13 00:00:00,"2021","02","0000049139","A4511","Guildford House Administration","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Partsplusuk","984320","08/06/2021",30023191,696.58,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2021-05-12 00:00:00,"2021","02","16075438","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Grants","Surrey County Council","230230","18/05/2021",30023192,1528.69,0,"Consultancy","Local Government [Uk Only]","II","BACS","None",2021-02-22 00:00:00,"2021","02","9500254068","N51019","BCF Non Grant Expenditure","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Rigby Taylor Limited","714600","08/06/2021",30023193,127.92,0,"Materials","Gardening Equipment Suppliers","II","BACS","None",2021-05-12 00:00:00,"2021","02","RSIN0373140","A1250","Stoke Park","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Rigby Taylor Limited","714600","08/06/2021",30023193,68.88,0,"Materials","Gardening Equipment Suppliers","II","BACS","None",2021-05-12 00:00:00,"2021","02","RSIN0373140","A1245","Stoke Recreation Ground","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","RGB Decorating Limited (CIS)","769600","18/05/2021",30023194,2870,0,"Services","Painters And Decorators","II","BACS","None",2021-05-10 00:00:00,"2021","02","04-2021","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Development Control","Vivid Resourcing Limited","856800","08/06/2021",30023195,1824.26,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-05-12 00:00:00,"2021","02","59364","D5100","Development Control - Fee Earn","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","18/05/2021",30023196,401,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-02 00:00:00,"2021","02","FTI-25504","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Inventories","M E Duffell Ltd","510200","25/05/2021",30023197,129.56,0,"Purchases","Keys And Locksmiths","II","BACS","None",2021-04-29 00:00:00,"2021","02","I2222021","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Major Projects","Penna Plc","674100","08/06/2021",30023198,7147,0,"Advertising, Publicity & Promotion","Human Resources Consultants","II","BACS","None",2021-05-12 00:00:00,"2021","02","632771","F5530","Major Projects","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","18/05/2021",30023199,40,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-07 00:00:00,"2021","02","FTI-25495","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","20/05/2021",30023200,1000,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-09-23 00:00:00,"2021","02","FTI-26068","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Inventories","UK Plumbing Supplies T/AS Graham the Plumbers Merchant","220400","25/05/2021",30023201,3946.29,0,"Purchases","Plumbing, Heating And Ac (Hvac) Equipment Suppliers","II","BACS","None",2021-05-02 00:00:00,"2021","02","0357/00791706","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","08/06/2021",30023202,1604,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-05-13 00:00:00,"2021","02","1011321956","G3593","Procurement Services","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","18/05/2021",30023203,281,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-08-24 00:00:00,"2021","02","FTI-25723","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Waterlogic Gb Limited","952250","20/05/2021",30023204,55.2,0,"Equipment","Water Cooler And Bottled Water Suppliers","II","BACS","None",2021-02-28 00:00:00,"2021","02","6096345","A1500","Crematorium","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Waterlogic Gb Limited","952250","20/05/2021",30023204,6.11,0,"Equipment","Water Cooler And Bottled Water Suppliers","II","BACS","None",2021-02-28 00:00:00,"2021","02","6096345","A1500","Crematorium","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Waterlogic Gb Limited","952250","20/05/2021",30023204,10,0,"Equipment","Water Cooler And Bottled Water Suppliers","II","BACS","None",2021-02-28 00:00:00,"2021","02","6096345","A1500","Crematorium","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Surrey County Windows Ltd","686720","18/05/2021",30023205,4025,0,"Services","Window And Door Installers","II","BACS","None",2021-05-07 00:00:00,"2021","02","20","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Surrey County Windows Ltd","686720","18/05/2021",30023205,3570.56,0,"Materials","Window And Door Installers","II","BACS","None",2021-05-07 00:00:00,"2021","02","20","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Other Property","Water2business","976470","18/05/2021",30023206,92.97,0,"Utilities","","II","BACS","None",2021-03-31 00:00:00,"2021","02","900526687","B6550","Multiplex Cinema, Bedford Road","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Vehicle and Plant Acquisition","GM Coachwork Ltd","1000204","03/06/2021",30023207,21800,0,"Vehicle Purchase","","II","BACS","None",2021-05-11 00:00:00,"2021","02","308614","P58011","Vehicle & Plant Acqs 2019-20","1745","Vehicle Purchase"
"GUILDFORD BOROUGH COUNCIL","Vehicle and Plant Acquisition","GM Coachwork Ltd","1000204","03/06/2021",30023207,55,0,"Vehicle Purchase","","II","BACS","None",2021-05-11 00:00:00,"2021","02","308614","P58011","Vehicle & Plant Acqs 2019-20","1745","Vehicle Purchase"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Revive Services (CIS)","846250","18/05/2021",30023208,339.19,0,"Services","Other Cleaning And Janitorial Service Providers","II","BACS","None",2021-05-10 00:00:00,"2021","02","109","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Partsplusuk","984320","08/06/2021",30023209,69.4,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2021-05-12 00:00:00,"2021","02","16068352","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Patrol","546900","25/05/2021",30023210,981.6,0,"Enforcement","Other Information Service Providers","II","BACS","None",2021-04-30 00:00:00,"2021","02","11708","B2111","Car Parks - Administration","D6008","Enforcement"
