﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Regulatory Services,1000227,Funeral Partners Ltd t/a James and Thomas Funeral,01/02/2024,30119353,1000,0,Services,,Invoice,BACS,No,08/01/2024 00:00,2023,10,375059/1311,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,1000227,Funeral Partners Ltd t/a James and Thomas Funeral,05/03/2024,30122274,1250,0,Services,,Invoice,BACS,No,08/02/2024 00:00,2023,11,378646,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000475,G2 Recruitment Solutions,16/01/2024,30119724,9846.88,0,Consultancy,,Invoice,BACS,No,03/12/2023 00:00,2023,10,SLIG2R0131392,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000773,Gas Advisory Services Ltd T/A Phoenix Compliancy Management,28/03/2024,30125329,297.2,0,Consultancy,,Invoice,BACS,No,22/02/2024 00:00,2023,12,21725,M5113,Repairs-Responsive (BHS),D6001,Consultancy,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000773,Gas Advisory Services Ltd T/A Phoenix Compliancy Management,28/03/2024,30125330,297.2,0,Consultancy,,Invoice,BACS,No,22/02/2024 00:00,2023,12,21726,M5113,Repairs-Responsive (BHS),D6001,Consultancy,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000773,Gas Advisory Services Ltd T/A Phoenix Compliancy Management,27/02/2024,30123468,310.2,0,Consultancy,,Invoice,BACS,No,14/02/2024 00:00,2023,11,21710,M5113,Repairs-Responsive (BHS),D6001,Consultancy,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,214500,Geesink Norba Ltd,13/02/2024,30121047,358.52,0,Materials,Waste Disposal Equipment Suppliers,Invoice,BACS,No,17/01/2024 00:00,2023,10,90036042,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,214500,Geesink Norba Ltd,20/02/2024,30121278,2738.09,0,Materials,Waste Disposal Equipment Suppliers,Invoice,BACS,No,25/01/2024 00:00,2023,10,90036092,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,214500,Geesink Norba Ltd,21/03/2024,30124590,1261.76,0,Materials,Waste Disposal Equipment Suppliers,Invoice,BACS,No,21/02/2024 00:00,2023,12,90036297,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,214500,Geesink Norba Ltd,14/03/2024,30123710,839.62,0,Materials,Waste Disposal Equipment Suppliers,Invoice,BACS,No,12/02/2024 00:00,2023,12,90036212,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,214500,Geesink Norba Ltd,23/01/2024,30120031,1623.96,0,Materials,Waste Disposal Equipment Suppliers,Invoice,BACS,No,28/12/2023 00:00,2023,10,90035940,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,214500,Geesink Norba Ltd,23/01/2024,30120036,446.25,0,Materials,Waste Disposal Equipment Suppliers,Invoice,BACS,No,28/12/2023 00:00,2023,10,90035943,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,214500,Geesink Norba Ltd,25/01/2024,30121016,1276.9,0,Materials,Waste Disposal Equipment Suppliers,Invoice,BACS,No,06/10/2023 00:00,2023,10,90035344,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,214500,Geesink Norba Ltd,20/02/2024,30121125,1727.7,0,Materials,Waste Disposal Equipment Suppliers,Invoice,BACS,No,24/01/2024 00:00,2023,10,90036077,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000751,Geo-Environmental Services Ltd,27/02/2024,30121596,27520.43,0,Consultants Fees,,Invoice,BACS,No,31/01/2024 00:00,2023,11,12880,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Spectrum,919180,Gerry Lytle Associates Ltd,25/01/2024,30119076,736.51,0,Consultants Fees,Architects And Design Consultants,Invoice,BACS,No,31/12/2023 00:00,2023,10,INV-14005,P22067,Lido - Drainage Works,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,111790,GHL Liftrucks Ltd,04/01/2024,30118906,736.66,0,Materials,Fork Lift Truck Suppliers,Invoice,BACS,No,15/11/2023 00:00,2023,10,4120175,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Assets and Property,111790,GHL Liftrucks Ltd,09/01/2024,30118908,736.66,0,Materials,Fork Lift Truck Suppliers,Invoice,BACS,No,15/12/2023 00:00,2023,10,4120760,G7511,Millmead House,D2003,Materials,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,111790,GHL Liftrucks Ltd,12/03/2024,30122704,736.66,0,Materials,Fork Lift Truck Suppliers,Invoice,BACS,No,15/02/2024 00:00,2023,11,4121902,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Assets and Property,111790,GHL Liftrucks Ltd,27/02/2024,30123338,736.66,0,Equipment,Fork Lift Truck Suppliers,Invoice,BACS,No,15/01/2024 00:00,2023,11,4121319,B4452,Woking Road Depot,D2001,Equipment,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,635280,Ghyllside Ltd (Rapid Ramp Ltd),28/03/2024,30125054,5456,0,Grants To Private Owners,,Invoice,BACS,No,28/02/2024 00:00,2023,12,Ghyllside (Rapid Ramps) 27807 re T-3139,N51019,BCF Non Grant Expenditure,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,215900,Gidden Place Ltd,11/01/2024,30118656,315,0,Expenses,Graphic Design And Creative Agencies,Invoice,BACS,No,19/12/2023 00:00,2023,10,96627,F3112,Crowd Funding Platform,D8004,Expenses,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Regeneration & Planning Policy,1000172,Gleeds Advisory Ltd,22/02/2024,30121512,20000,0,Consultancy,,Invoice,BACS,No,29/01/2024 00:00,2023,11,LNDM0037/0018,F5530,Major Projects,D6001,Consultancy,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000949,Gleeds Cost Management Ltd,22/02/2024,30121404,2509.6,0,Consultants Fees,,Invoice,BACS,No,29/01/2024 00:00,2023,11,LNDM0045/0015,P79026,Internal Estate Road -Cllr Ph1,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000949,Gleeds Cost Management Ltd,22/02/2024,30121418,3179.25,0,Consultants Fees,,Invoice,BACS,No,29/01/2024 00:00,2023,11,LNDM0045/0017,P79101,WUV - On Site Infrastructure,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000949,Gleeds Cost Management Ltd,22/02/2024,30121421,10881.9,0,Consultants Fees,,Invoice,BACS,No,29/01/2024 00:00,2023,11,LNDM0045/0016,P79110,WUV – SANG,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000949,Gleeds Cost Management Ltd,22/02/2024,30118778,2020.2,0,Consultants Fees,,Invoice,BACS,No,19/12/2023 00:00,2023,10,LNDM0045/0013,P79026,Internal Estate Road -Cllr Ph1,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000949,Gleeds Cost Management Ltd,19/03/2024,30123323,3369.59,0,Consultants Fees,,Invoice,BACS,No,24/02/2024 00:00,2023,11,LNDM0045/0019,P79101,WUV - On Site Infrastructure,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000949,Gleeds Cost Management Ltd,19/03/2024,30123332,1919.19,0,Consultants Fees,,Invoice,BACS,No,24/02/2024 00:00,2023,11,LNDM0046/0007,P79103,WUV - Off Site Highways,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000949,Gleeds Cost Management Ltd,19/03/2024,30123335,1515.15,0,Consultants Fees,,Invoice,BACS,No,24/02/2024 00:00,2023,11,LNDM0045/0018,P79110,WUV – SANG,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,26/03/2024,30123723,295.91,0,Cleaning Contractors,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,29/02/2024 00:00,2023,12,27701,M1151,Tenants Services (BHS),D6006,Cleaning Contractors,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,30/01/2024,30119179,295.91,0,Cleaning Contractors,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,03/01/2024 00:00,2023,10,27560,M1151,Tenants Services (BHS),D6006,Cleaning Contractors,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,27/02/2024,30121566,295.91,0,Cleaning Contractors,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,31/01/2024 00:00,2023,11,27644,M1151,Tenants Services (BHS),D6006,Cleaning Contractors,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,13/02/2024,30121822,350,0,Asset Maintenance,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,17/01/2024 00:00,2023,11,27622,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,13/02/2024,30121823,350,0,Asset Maintenance,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,17/01/2024 00:00,2023,11,27623,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,23/01/2024,30120874,300,0,Asset Maintenance,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,13/12/2023 00:00,2023,10,27533,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,23/01/2024,30120876,300,0,Asset Maintenance,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,13/12/2023 00:00,2023,10,27535,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,23/01/2024,30120877,500,0,Asset Maintenance,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,13/12/2023 00:00,2023,10,27536,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,23/01/2024,30120879,350,0,Asset Maintenance,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,13/12/2023 00:00,2023,10,27538,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,23/01/2024,30120875,350,0,Asset Maintenance,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,13/12/2023 00:00,2023,10,27534,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,23/01/2024,30120880,300,0,Asset Maintenance,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,13/12/2023 00:00,2023,10,27539,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,23/01/2024,30120881,350,0,Asset Maintenance,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,13/12/2023 00:00,2023,10,27540,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,23/01/2024,30120882,500,0,Asset Maintenance,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,13/12/2023 00:00,2023,10,27541,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,23/01/2024,30120883,350,0,Asset Maintenance,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,13/12/2023 00:00,2023,10,27542,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,23/01/2024,30120884,450,0,Asset Maintenance,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,13/12/2023 00:00,2023,10,27543,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,217900,Glencross Cleaning Limited,23/01/2024,30120878,300,0,Asset Maintenance,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,13/12/2023 00:00,2023,10,27537,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,New Build,1000887,Goodman Masson Ltd,16/01/2024,30118858,2085,0,Agency Staff,,Invoice,BACS,No,20/12/2023 00:00,2023,10,E000052883,N30011,Guildford Park,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,1000887,Goodman Masson Ltd,20/02/2024,30121146,2085,0,Agency Staff,,Invoice,BACS,No,24/01/2024 00:00,2023,10,E000053766,N30011,Guildford Park,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000887,Goodman Masson Ltd,16/01/2024,30118860,3245,0,Consultants Fees,,Invoice,BACS,No,20/12/2023 00:00,2023,10,E000052885,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000887,Goodman Masson Ltd,16/01/2024,30118845,3245,0,Consultants Fees,,Invoice,BACS,No,20/12/2023 00:00,2023,10,E000052881,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000887,Goodman Masson Ltd,20/02/2024,30121174,3245,0,Consultants Fees,,Invoice,BACS,No,24/01/2024 00:00,2023,11,E000053762,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000887,Goodman Masson Ltd,20/02/2024,30121141,3245,0,Consultants Fees,,Invoice,BACS,No,24/01/2024 00:00,2023,11,E000053761,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000887,Goodman Masson Ltd,12/03/2024,30122622,3245,0,Consultants Fees,,Invoice,BACS,No,14/02/2024 00:00,2023,11,E000054363,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000887,Goodman Masson Ltd,12/03/2024,30122627,3245,0,Consultants Fees,,Invoice,BACS,No,14/02/2024 00:00,2023,11,E000054362,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,1000887,Goodman Masson Ltd,19/03/2024,30123214,2085,0,Agency Staff,,Invoice,BACS,No,21/02/2024 00:00,2023,12,E000054590,N30011,Guildford Park,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,1000887,Goodman Masson Ltd,19/03/2024,30123226,2085,0,Agency Staff,,Invoice,BACS,No,21/02/2024 00:00,2023,12,E000054587,N30011,Guildford Park,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,1000887,Goodman Masson Ltd,19/03/2024,30123183,2085,0,Agency Staff,,Invoice,BACS,No,21/02/2024 00:00,2023,12,E000054589,N30011,Guildford Park,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,1000887,Goodman Masson Ltd,19/03/2024,30123172,2085,0,Agency Staff,,Invoice,BACS,No,21/02/2024 00:00,2023,12,E000054588,N30011,Guildford Park,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,1000887,Goodman Masson Ltd,16/01/2024,30118855,2085,0,Agency Staff,,Invoice,BACS,No,20/12/2023 00:00,2023,10,E000052884,N30011,Guildford Park,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,1000887,Goodman Masson Ltd,20/02/2024,30121127,2085,0,Agency Staff,,Invoice,BACS,No,24/01/2024 00:00,2023,10,E000053763,N30011,Guildford Park,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,1000887,Goodman Masson Ltd,20/02/2024,30121134,2085,0,Agency Staff,,Invoice,BACS,No,24/01/2024 00:00,2023,10,E000053765,N30011,Guildford Park,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000887,Goodman Masson Ltd,19/03/2024,30123176,3245,0,Consultants Fees,,Invoice,BACS,No,21/02/2024 00:00,2023,11,E000054591,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000887,Goodman Masson Ltd,16/01/2024,30118856,3245,0,Consultants Fees,,Invoice,BACS,No,20/12/2023 00:00,2023,10,E000052882,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000887,Goodman Masson Ltd,16/01/2024,30118866,3245,0,Consultants Fees,,Invoice,BACS,No,20/12/2023 00:00,2023,10,E000052880,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000887,Goodman Masson Ltd,20/02/2024,30121166,2596,0,Consultants Fees,,Invoice,BACS,No,24/01/2024 00:00,2023,11,E000053764,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000887,Goodman Masson Ltd,12/03/2024,30122618,3245,0,Consultants Fees,,Invoice,BACS,No,14/02/2024 00:00,2023,11,E000054361,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,1000887,Goodman Masson Ltd,20/02/2024,30121148,2085,0,Agency Staff,,Invoice,BACS,No,24/01/2024 00:00,2023,10,E000053767,N30011,Guildford Park,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Communication & Customer Services,577320,Goss Interactive Ltd,13/02/2024,30120482,48240,0,ICT Software,Digital Marketing Service Providers,Invoice,BACS,No,18/01/2024 00:00,2023,10,21500,F1141,Internet Site Access,D7002,ICT Software,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,381300,GovNet Communications,29/02/2024,30123524,345,0,Staff Training,Other Information Service Providers,Invoice,BACS,No,14/11/2023 00:00,2023,11,SI00006711,M1151,Tenants Services (BHS),A7100,Staff Training,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,370630,Green Leaves Countryside Contractors Ltd,22/02/2024,30121606,1720,0,Services,Landscaping Contractors,Invoice,BACS,No,29/01/2024 00:00,2023,11,1762,A1300,Trees And Countryside,D6004,Services,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,370630,Green Leaves Countryside Contractors Ltd,22/02/2024,30121606,1720,0,Services,Landscaping Contractors,Invoice,BACS,No,29/01/2024 00:00,2023,11,1762,A1300,Countryside,D6004,Services,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,370630,Green Leaves Countryside Contractors Ltd,06/02/2024,30119864,5315,0,Services,Landscaping Contractors,Invoice,BACS,No,11/01/2024 00:00,2023,10,1760,A1300,Trees And Countryside,D6004,Services,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
