"This file contains information on rateable values, charges, reliefs and ratepayers as at 1 April 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see https://www.guildford.gov.uk/businessrates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place Ref,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020078,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,31/03/2010 Rateable Value,31/03/2017 Rateable Value,Current Rateable Value,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Mandatory Relief %,Discretionary Relief (Y/N),Discretionary Relief %,Rural Rate Relief Y/N,Pub Rate Relief Y/N,Other Relief,Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code
311990603,Car Parking Spaces Adj To 2 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU,Car Parking Spaces,,"1,000",1000,493,13,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
311990701,Car Parking Spaces Front Of 2 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU,Car Parking Spaces,,"1,000",1000,493,13,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
311990702,Ynot House,3 Wey Court,Mary Road,Guildford,Surrey,GU1 4QU,Offices and Premises,,"15,750",20000,"9,299.84",260,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
311990703,"Car Parking Spaces Front Of Ynot House, 3 Wey Court",Mary Road,Guildford,Surrey,,GU1 4QU,Car Parking Spaces,,"1,000",1000,493,13,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
311990906,"Car Parking Spaces Adj To Ynot House, 3 Wey Court",Mary Road,Guildford,Surrey,,GU1 4QU,Car Parking Spaces,,"1,000",1000,493,13,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
311990907,4 & 5 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU,Offices and Premises,,"35,250",38000,"18,734.00",494,N,, ,N,N,0,N,0,N,N,,Kaon Ltd,5 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU
311990908,Block of 5 Parking Spaces,4 & 5 Wey Court,Mary Road,Guildford,Surrey,GU1 4QU,Car Parking Space and Premises,,"2,500",2500,"1,232.50",32.5,N,, ,N,N,0,N,0,N,N,,Kaon Ltd,5 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU
311990909,Block of 3 Parking Spaces,4 & 5 Wey Court,Mary Road,Guildford,Surrey,GU1 4QU,Car Parking Space and Premises,,"1,500",1500,739.5,19.5,N,, ,N,N,0,N,0,N,N,,Kaon Ltd,5 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU
311991001,Block of 2 Parking Spaces,4 & 5 Wey Court,Mary Road,Guildford,Surrey,GU1 4QU,Car Parking Space and Premises,,"1,000",1000,493,13,N,, ,N,N,0,N,0,N,N,,Kaon Ltd,5 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU
311991002,6 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU,Offices and Premises,,"20,500",23250,"11,462.25",302.25,N,, ,N,N,0,N,0,N,N,,Immediate Network Ltd,6 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU
311991003,Car Parking Spaces Adj To 6 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU,Car Parking Spaces,,"1,500",1500,739.5,19.5,N,, ,N,N,0,N,0,N,N,,Immediate Network Ltd,6 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU
311991100,Car Parking Spaces Front Of 6 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU,Car Parking Spaces,,"1,000",1000,493,13,N,, ,N,N,0,N,0,N,N,,Immediate Network Ltd,6 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU
311991101,Ground Floor 7 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU,OFFICES AND PREMISES,"12,750","12,750",14000,"6,902.00",182,N,, ,N,N,0,N,0,N,N,,Milestone Transport Planning Limited,Ground Floor 7 Wey Court,Mary Road,Guildford,Surrey,,GU1 4QU
312170012,1st Floor 7 Wey Court,Mary Road,Guildford,,,GU1 4QU,OFFICES AND PREMISES,"12,000","13,250",15500,"7,641.50",201.5,N,, ,N,N,0,N,0,N,N,,BusinessOptix Limited,1st Floor 7 Wey Court,Mary Road,Guildford,,,GU1 4QU
312170013,1st Floor,Dolphin House,3 North Street,Guildford,Surrey,GU1 4YX,RADIO STATION AND PREMISES,"36,500","40,500",38500,"18,980.50",500.5,N,, ,N,N,0,N,0,N,N,,Hello Games Ltd,1st Floor Dolphin House,3 North Street,Guildford,Surrey,,GU1 4YX
312170022,1 North Street,Guildford,Surrey,,,GU1 4AA,PUBLIC HOUSE AND PREMISES,"80,000","82,600",197000,"81,288.24","2,561.00",N,, ,N,N,0,N,0,N,N,,Turtle Bay Restaurants Limited,Unit 1340 Aztec West,Almondsbury,Bristol,,,BS32 4RX
312170041,2 North Street,Guildford,Surrey,,,GU1 4AA,RESTAURANT AND PREMISES,"121,000","124,000",352500,"122,768.68","4,582.50",N,, ,N,N,0,N,0,N,N,,Thursdays UK Ltd t/a TGI Fridays UK,259 Capability Green,Luton,Bedfordshire,,,LU1 3LU
312170042,4B North Street,Guildford,Surrey,,,GU1 4AF,SHOP AND PREMISES,"30,250","30,250",30250,"14,913.25",393.25,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
312170050,4A North Street,Guildford,Surrey,,,GU1 4AF,SHOP AND PREMISES,"35,000","35,000",35000,"17,255.00",455,N,, ,N,N,0,N,0,N,N,,Mendip UK Ltd,24 Broomhall Road,Woking,Surrey,,,GU21 4AP
312170066,5 North Street,Guildford,Surrey,,,GU1 4AA,HAIRDRESSING SALON AND PREMISES,"29,000","29,000",29000,"14,297.00",377,N,, ,N,N,0,N,0,N,N,,Guildford (S) Hairdressing Ltd t/s Essensuals,FAO ,5 Dolphin House,1 - 7 North Street,Guildford,,GU1 4AA
312170070,6-7 North Street,Guildford,Surrey,,,GU1 4AF,SHOP AND PREMISES,"89,000","78,500",78500,"38,700.50","1,020.50",N,, ,N,N,0,N,0,N,N,,Dreams Ltd,c/o Rapleys LLP,2 Falcon Road,Hinchingbrooke Business Park,Huntingdon,Cambridgeshire,PE29 6FG
312170071,"Cameo Nightclub, Dolphin House",North Street,Guildford,Surrey,,GU1 4AF,CLUB AND PREMISES,"76,500","71,500",113000,"55,709.00","1,469.00",N,, ,N,N,0,N,0,N,N,,The Deltic Group Ltd,Aurora House,Deltic Avenue,Rooksley,Milton Keynes,,MK13 8LW
312170074,8 North Street,Guildford,Surrey,,,GU1 4AF,SHOP AND PREMISES,"103,000","142,000",142000,"70,006.00","1,846.00",Y,16/01/2018,3 Months,N,N,0,N,0,N,N,,DFS Furniture PLC,1 Rockingham Way,Redhouse Interchange,Adwick-Le Street,Doncaster,South Yorkshire,DN6 7NA
312170080,8A North Street,Guildford,Surrey,,,GU1 4AF,BEAUTY AND THERAPY CENTRE,"15,500","16,500",25250,"11,418.91",328.25,N,, ,N,N,0,N,0,N,N,,Relaxation Rooms Ltd,8A North Street,Guildford,Surrey,,,GU1 4AF
312170091,1st Floor West,8 North Street,Guildford,Surrey,,GU1 4AF,OFFICES AND PREMISES,"25,500","28,250",30500,"15,036.50",396.5,N,, ,N,N,0,N,0,N,N,,Cloud Business Ltd,1st Floor West,8 North Street,Guildford,Surrey,,GU1 4AF
312170100,9 North Street,Guildford,Surrey,,,GU1 4AF,SHOP AND PREMISES,"60,500","66,500",66500,"32,784.50",864.5,N,, ,N,N,0,N,0,N,N,,The Sofa Workshop Ltd,2nd Floor,Mill Pond House,Old Mill Business Centre,Godalming,Surrey,GU7 1EY
312170110,10 North Street,Guildford,Surrey,,,GU1 4AF,BANK AND PREMISES,"68,000","76,500",76500,"37,714.50",994.5,N,, ,N,N,0,N,0,N,N,,The Royal Bank Of Scotland Plc,c/o GVA Grimley Ltd,PO Box 6079,Wolverhampton,,,WV1 9RA
312170121,11 North Street,Guildford,Surrey,,,GU1 4AF,SHOP AND PREMISES,"83,500","94,000",94000,"46,342.00","1,222.00",N,, ,N,N,0,N,0,N,N,,Wesley Barrell (Witney) Ltd,FAO ,Ducklington Mill,Standlake Road,Ducklington,"Witney, Oxfordshire",OX29 7YR
312170122,ATM @,12 North Street,Guildford,Surrey,,GU1 4AF,Automatic Teller Machine,,"5,900",5900,"2,908.70",76.7,N,, ,N,N,0,N,0,N,N,,Note Machine Ltd,C/o Business Rates Payment Manager,Lambert Smith Hampton,41-51 Grey Street,Newcastle upon Tyne,,NE1 6EE
312170124,12 North Street,Guildford,Surrey,,,GU1 4AF,Bank and Premises,,"100,000",91500,"45,109.50","1,189.50",N,, ,N,N,0,N,0,N,N,,Virgin Money plc,c/o Business Rates Payment Manager,Lambert Smith Hampton,2nd Floor,41-51 Grey Street,Newcastle upon Tyne,NE1 6EE
312170125,13 North Street,Guildford,Surrey,,,GU1 4AF,SHOP AND PREMISES,"147,000","131,000",131000,"64,583.00","1,703.00",N,, ,N,N,0,N,0,N,N,,Decathlon UK Ltd,c/o G L Hearn Management Ltd,P O Box 1821,Southampton,,,SO18 9NA
312170126,12B North Street,Guildford,Surrey,,,GU1 4AF,SHOP AND PREMISES,"130,000","117,000",117000,"57,681.00","1,521.00",N,, ,N,N,0,N,0,N,N,,The Entertainer (Amersham) Ltd,Accounts Department,Boughton Buisness Park,Bell Lane,Little Chalfont,Bucks,HP6 6GL
312170127,12C North Street,Guildford,Surrey,,,GU1 4AF,SHOP AND PREMISES,"140,000","127,000",127000,"62,611.00","1,651.00",N,, ,N,N,0,N,0,N,N,,Mothercare UK Ltd,c/o R2G Limited,Unit 8 Thame Business Park,Wenman Road,Thame,Oxon,OX9 3XA
312170130,12A North Street,Guildford,Surrey,,,GU1 4AF,BANK AND PREMISES,"239,000","212,000",212000,"104,516.00","2,756.00",N,, ,N,N,0,N,0,N,N,,HSBC Bank Plc,c/o CBRE Ltd,FAO AP Rates Team,55 Temple Row,Birmingham,,B2 5LS
312170131,"Suite 1, 3rd flr,Norwich House",14 North Street,Guildford,Surrey,,GU1 4AF,OFFICES AND PREMISES,"4,950","4,950",5600,"2,760.80",72.8,N,, ,N,N,0,N,0,N,N,,NGM Surveys LLP,"Suite 1, 3rd flr,Norwich House",14 North Street,Guildford,Surrey,,GU1 4AF
312170134,"Suite 2, 3rd flr Norwich House",14 North Street,Guildford,Surrey,,GU1 4AF,OFFICES AND PREMISES,"3,650","3,650",4200,"2,070.60",54.6,N,, ,N,N,0,N,0,N,N,,Aviva Life & Pensions UK Ltd,Colliers Intern'l Pty Advisers UK LLP,50 George Street,London,,,W1U 7GA
312170135,"Suite 5,3rd Flr. Norwich House",14 North Street,Guildford,Surrey,,GU1 4AF,OFFICES AND PREMISES,"4,650","4,650",5300,"2,612.90",68.9,N,, ,Y,N,0,N,0,N,N,,Partager Ltd,"Suite 5,3rd Flr. Norwich House",14 North Street,Guildford,Surrey,,GU1 4AF
312170136,"Suite 6,3rd flr. Norwich House",14 North Street,Guildford,Surrey,,GU1 4AF,OFFICES AND PREMISES,"5,400","5,400",6100,"3,007.30",79.3,N,, ,N,N,0,N,0,N,N,,Aviva Life & Pensions UK Ltd,Colliers Intern'l Pty Advisers UK LLP,50 George Street,London,,,W1U 7GA
312170140,Suites 3 & 4,Norwich House,14 North Street,Guildford,Surrey,GU1 4AF,OFFICES AND PREMISES,,"8,200",8000,"3,944.00",104,N,, ,Y,N,0,N,0,N,N,,Global Tax Network Ltd,"Suites 3 & 4, Third Floor",Norwich House,14 North Street,Guildford,Surrey,GU1 4AF
312170141,Early Learning Centre,14-15 North Street,Guildford,Surrey,,GU1 4AF,SHOP AND PREMISES,"168,000","151,000",151000,"74,443.00","1,963.00",N,, ,N,N,0,N,0,N,N,,Poundland Ltd,c/o Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
312170146,14C North Street,Guildford,Surrey,,,GU1 4AF,SHOP AND PREMISES,"80,000","120,000",133000,"65,569.00","1,729.00",N,, ,N,N,0,N,0,N,N,,CEX Ltd,Unit A Greycaine House,21 Greycaine Road,Watford,,,WD24 7GP
312170151,1st & 2nd Floors,Norwich House,14 North Street,Guildford,Surrey,GU1 4AF,FITNESS AND HEALTH CENTRE,,"59,500",56500,"27,854.50",734.5,N,, ,N,N,0,N,0,N,N,,Red Hot Yoga Ltd,c/o ,33 Leather Lane,Gomshall,,,GU5 9NB
312170152,Ground Floor,Former Post Office,15 North Street,Guildford,Surrey,GU1 4AF,SHOP AND PREMISES,"70,000","103,000",103000,"50,779.00","1,339.00",Y,26/03/2018,3 Months,N,N,0,N,0,N,N,,Carraway Guildford General Partner Ltd,c/o CBRE Ltd (M and G),"First Floor, Pacific House",70 Wellington Street,Glasgow,,G2 6UA
312170164,First & Second Floors,15 North Street,Guildford,Surrey,,GU1 4AF,OFFICES AND PREMISES,"17,500","30,750",29250,"14,420.25",380.25,Y,01/10/2007, ,N,N,0,N,0,N,N,,Carraway Guildford General Partner Ltd,c/o CBRE Ltd (M and G),"First Floor, Pacific House",70 Wellington Street,Glasgow,,G2 6UA
312170170,16 North Street,Guildford,Surrey,,,GU1 4AF,SHOP AND PREMISES,"15,750","15,750",17500,"8,627.50",227.5,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
312170180,17 North Street,Guildford,Surrey,,,GU1 4AF,CAFE AND PREMISES,"105,000","96,500",192000,"94,471.54","2,496.00",N,, ,N,N,0,N,0,N,N,,Mitchells & Butlers Retail Ltd t/a Ha Ha Bar,c/o Gerald Eve LLP,FAO ,35 Kings Hill Avenue,West Malling,,ME19 4DN
312170202,18 North Street,Guildford,Surrey,,,GU1 4AF,SHOP AND PREMISES,"26,500","39,500",44000,"21,692.00",572,Y,02/02/2018,3 Months,N,N,0,N,0,N,N,,Carraway Guildford General Partner Ltd,c/o CBRE Ltd (M and G),"First Floor, Pacific House",70 Wellington Street,Glasgow,,G2 6UA
312170211,20-21 North Street,Guildford,Surrey,,,GU1 4TA,SHOP AND PREMISES,"123,000","155,000",155000,"76,415.00","2,015.00",N,, ,N,N,0,N,0,N,N,,Mountain Warehouse Ltd,3 Eccleston Street,London,,,,SW1W 9LX
312170221,19 North Street,Guildford,Surrey,,,GU1 4AF,BANK AND PREMISES,"257,500","335,000",335000,"165,155.00","4,355.00",N,, ,N,N,0,N,0,N,N,,Barclays Bank Plc,c/o CBRE Portfolio Management,55 Temple Row,Birmingham,,,B2 5LS
312170222,22 North Street,Guildford,Surrey,,,GU1 4AF,SHOP AND PREMISES,"88,500","114,000",114000,"56,202.00","1,482.00",N,, ,N,N,0,N,0,N,N,,Game Retail Ltd t/a Game & Gamestation,c/o Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
312170240,23 North Street,Guildford,Surrey,,,GU1 4AF,SHOP AND PREMISES,"29,000","29,000",29000,"14,297.00",377,N,, ,N,N,0,N,0,N,N,,Done Brothers (Cash Betting) Ltd t/a Betfred,56-58 Benson Road,Birchwood,Warrington,,,WA3 7PQ
312170250,24-25 North Street,Guildford,Surrey,,,GU1 4TA,RESTAURANT AND PREMISES,"85,000","110,000",123000,"60,639.00","1,599.00",N,, ,N,N,0,N,0,N,N,,KFG Quickserve Ltd,C/o Dunlop Heywood,3rd Floor The Chambers,13 Police Street,Manchester,,M2 7LQ
312170353,2nd Floor,24-25 North Street,Guildford,Surrey,,GU1 4TA,OFFICES AND PREMISES,"17,000","16,250",14000,"6,902.00",182,N,, ,N,N,0,N,0,N,N,,KFG Quickserve Ltd,C/o Dunlop Heywood,3rd Floor The Chambers,13 Police Street,Manchester,,M2 7LQ
312170354,35-39 North Street,Guildford,Surrey,,,GU1 4TE,BANK AND PREMISES,,"350,000",350000,"172,550.00","4,550.00",N,, ,N,N,0,N,0,N,N,,Metro Bank plc,1 Southampton Row,London,,,,WC1B 5HA
312220300,"Basement, Ground Floor & Part 1st Floor",35-39 North Street,Guildford,Surrey,,GU1 4TE,SHOP AND PREMISES,,"166,000",166000,"81,838.00","2,158.00",N,, ,N,N,0,N,0,N,N,,J D Sports Fashion Plc,Hollinsbrook Way,Pilsworth,Bury,,,BL9 8RR
312230061,Castle Nurseries,Old School Close,Guildford,Surrey,,GU1 4QJ,DAY NURSERY AND PREMISES,"36,750","42,500",76000,"29,554.84",988,N,, ,N,N,0,N,0,N,N,,Castle Daycare & Preschool Ltd,The Post Office,Antland Lane East,Shipley Bridge,Horley,,RH56 9TE
312230062,Pt (Front Room And Common Parts),6 Onslow Road,Guildford,Surrey,,GU1 4HU,SURGERY AND PREMISES,,"5,400",8400,"3,208.58",109.2,N,, ,Y,N,0,N,0,N,N,,Complete Care Clinic Ltd,Pt (Front Room And Common Parts),6 Onslow Road,Guildford,Surrey,,GU1 4HU
312230432,Pt (Rear Room And Common Parts),6 Onslow Road,Guildford,Surrey,,GU1 4HU,SURGERY AND PREMISES,,"5,500",8400,"3,265.97",109.2,N,, ,Y,N,0,N,0,N,N,,Complete Footcare Clinic Ltd,Pt (Rear Room And Common Parts),6 Onslow Road,Guildford,Surrey,,GU1 4HU
312290022,Onslow House,Onslow Road,Guildford,Surrey,,GU1 4HU,OFFICES AND PREMISES,"9,700","9,700",10000,"4,930.00",130,N,, ,Y,N,0,N,0,N,N,,Denhams Solicitors LLP,Onslow House,Onslow Road,Guildford,Surrey,,GU1 4HU
312290061,The Casino,Onslow Street,Guildford,Surrey,,GU1 4SQ,CLUB AND PREMISES,"126,000","140,000",201000,"99,093.00","2,613.00",N,, ,N,N,0,N,0,N,N,,LB Leisure Group Ltd,The Casino,Onslow Street,Guildford,Surrey,,GU1 4SQ
312290065,Ground Floor - Tempus Court,Onslow Street,Guildford,Surrey,,GU1 4SS,OFFICES AND PREMISES,"63,000","60,000",70500,"34,756.50",916.5,N,, ,N,N,0,N,0,N,N,,Tuffin Ferraby Taylor LLP,Ground Floor - Tempus Court,Onslow Street,Guildford,Surrey,,GU1 4SS
312290066,"3rd Floor, Tempus Court",Onslow Street,Guildford,Surrey,,GU1 4SS,OFFICES AND PREMISES,"134,000","128,000",157000,"77,401.00","2,041.00",N,, ,N,N,0,N,0,N,N,,Punter Southall Group Ltd,11 Strand,London,,,,WC2N 5HR
312290071,"4th Floor, Tempus Court",Onslow Street,Guildford,Surrey,,GU1 4SS,OFFICES AND PREMISES,"89,000","85,500",106000,"52,258.00","1,378.00",Y,22/07/2017, ,N,N,0,N,0,N,N,,Punter Southall Group Ltd,11 Strand,London,,,,WC2N 5HR
312290072,"First Floor, Tempus Court",Onslow Street,Guildford,Surrey,,GU1 4SS,OFFICES AND PREMISES,"122,000","122,000",155000,"76,415.00","2,015.00",Y,09/03/2018,3 Months,N,N,0,N,0,N,N,,Aegon UK Property Fund Limited,c/o Savills (UK) Ltd,PO Box 4007,Slough,,,SL1 0ND
312290075,"Second Floor, Tempus Court",Onslow Street,Guildford,Surrey,,GU1 4SS,OFFICES AND PREMISES,"128,000","128,000",157000,"77,401.00","2,041.00",Y,09/03/2018,3 Months,N,N,0,N,0,N,N,,Aegon UK Property Fund Limited,c/o Savills (UK) Ltd,PO Box 4007,Slough,,,SL1 0ND
312290076,Part Podium,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS,OFFICES AND PREMISES,,"151,000",250000,"123,250.00","3,250.00",N,, ,N,N,0,N,0,N,N,,Electronic Arts Ltd,Part Podium,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS
312290077,1st Flr,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS,OFFICES AND PREMISES,,"415,000",455000,"224,315.00","5,915.00",Y,01/06/2016, ,N,N,0,N,0,N,N,,Standard Life Assurance Ltd,Attn: BNP Paribas Real Estate,Rating Support Unit,9 Colmore Row,Birmingham,,B3 2BJ
312290078,2nd Flr,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS,OFFICES AND PREMISES,,"432,500",472500,"232,942.50","6,142.50",N,, ,N,N,0,N,0,N,N,,Electronic Arts Ltd,2nd Flr,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS
312290079,3rd Flr,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS,OFFICES AND PREMISES,,"365,000",400000,"197,200.00","5,200.00",N,, ,N,N,0,N,0,N,N,,Electronic Arts Ltd,3rd Flr,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS
312290081,4th Flr,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS,OFFICES AND PREMISES,,"149,000",162000,"79,866.00","2,106.00",N,, ,N,N,0,N,0,N,N,,Electronic Arts Ltd,4th Flr,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS
312290082,The Electric Theatre,Onslow Street,Guildford,Surrey,,GU1 4SZ,THEATRE AND PREMISES,"20,100","21,000",24000,"11,832.00",312,N,, ,N,N,0,N,0,N,N,,ACM Commercial Ltd,Rodborough Building,Bridge Street,Guildford,,,GU1 4SB
312290083,Grd Flr,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS,OFFICES AND PREMISES,,"31,750",37000,"18,241.00",481,N,, ,N,N,0,N,0,N,N,,Electronic Arts Ltd,Grd Flr,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS
312290084,Office 1 Podium,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS,OFFICES AND PREMISES,,"111,000",122000,"60,146.00","1,586.00",Y,01/06/2016, ,N,N,0,N,0,N,N,,Standard Life Assurance Ltd,Attn: BNP Paribas Real Estate,Rating Support Unit,9 Colmore Row,Birmingham,,B3 2BJ
312290085,Office 2 Podium,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS,OFFICES AND PREMISES,,"5,500",7100,"3,249.07",92.3,Y,01/06/2016, ,N,N,0,N,0,N,N,,Standard Life Assurance Ltd,Attn: BNP Paribas Real Estate,Rating Support Unit,9 Colmore Row,Birmingham,,B3 2BJ
312290086,Office 3 Podium,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS,OFFICES AND PREMISES,,"131,000",143000,"70,499.00","1,859.00",Y,01/06/2016, ,N,N,0,N,0,N,N,,Standard Life Assurance Ltd,Attn: BNP Paribas Real Estate,Rating Support Unit,9 Colmore Row,Birmingham,,B3 2BJ
312290090,Mezzanine Floor,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS,OFFICES AND PREMISES,,"2,850",3650,"1,683.23",47.45,N,, ,N,N,0,N,0,N,N,,Electronic Arts Ltd,Mezzanine Floor,Onslow House,Onslow Street,Guildford,Surrey,GU1 4SS
312290136,1 Onslow Street,Guildford,Surrey,,,GU1 4SS,OFFICES AND PREMISES,"940,000","975,000",1350000,"665,550.00","17,550.00",N,, ,N,N,0,N,0,N,N,,Sanofi Synthelabo Ltd,Finance Department,1 Onslow Street,Guildford,Surrey,,GU1 4SS
312290138,5th Floor,Saxon House,3 Onslow Street,Guildford,Surrey,GU1 4YS,OFFICES AND PREMISES,,"92,000",93500,"46,095.50","1,215.50",N,, ,N,N,0,N,0,N,N,,Grenke Leasing Ltd,5th Floor,Saxon House,3 Onslow Street,Guildford,,GU1 4SY
312290139,3rd Floor,Saxon House,3 Onslow Street,Guildford,Surrey,GU1 4YS,OFFICES AND PREMISES,,"90,000",91500,"45,109.50","1,189.50",N,, ,N,N,0,N,0,N,N,,Carraway Guildford General Partner Ltd,c/o CBRE Ltd (M and G),"First Floor, Pacific House",70 Wellington Street,Glasgow,,G2 6UA
312290166,4th Floor,Saxon House,3 Onslow Street,Guildford,Surrey,GU1 4YS,OFFICES AND PREMISES,,"88,500",90500,"44,616.50","1,176.50",N,, ,N,N,0,N,0,N,N,,Assessment and Development Consultants Ltd,4th Floor,Saxon House,3 Onslow Street,Guildford,Surrey,GU1 4YS
312290167,6th Floor,Onslow House,3 Onslow Street,Guildford,Surrey,GU1 4YS,OFFICES AND PREMISES,,"77,450",80000,"39,440.00","1,040.00",N,, ,N,N,0,N,0,N,N,,Marchon (UK) Ltd,6th Floor,Saxon House,3 Onslow Street,Guildford,Surrey,GU1 4YS
312290168,Parking Spaces 8-11,3 Onslow Street,Guildford,Surrey,,GU1 4YS,CAR PARKING SPACES AND PREMISES,,"6,600",6600,"3,253.80",85.8,N,, ,N,N,0,N,0,N,N,,Marchon (UK) Ltd,6th Floor,Saxon House,3 Onslow Street,Guildford,Surrey,GU1 4YS
312350012,Parking Spaces 12-14,3 Onslow Street,Guildford,Surrey,,GU1 4YS,CAR PARKING SPACES AND PREMISES,,"4,950",4950,"2,440.35",64.35,N,, ,N,N,0,N,0,N,N,,Marchon (UK) Ltd,6th Floor,Saxon House,3 Onslow Street,Guildford,Surrey,GU1 4YS
312350014,5 Pannells Court,Chertsey Street,Guildford,Surrey,,GU1 4EU,SHOP AND PREMISES,"7,600","13,500",13500,"6,655.50",175.5,Y,07/12/2017, ,N,N,0,N,0,N,N,,The Best Connection Group Limited,9 Birmingham Street,Halesowen,West Midlands,,,B63 3HN
312350024,4 Pannells Court,Chertsey Street,Guildford,Surrey,,GU1 4EU,SHOP AND PREMISES,"7,900","14,000",14000,"6,902.00",182,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
312350025,2 Gillingham House,Pannells Court,Chertsey Street,Guildford,Surrey,GU1 4EU,OFFICES AND PREMISES,"9,600","10,000",9900,"4,880.70",128.7,N,, ,Y,N,0,N,0,N,N,,Gascoignes Commercial Ltd,2 Gillingham House,Pannells Court,Chertsey Street,Guildford,Surrey,GU1 4EU
312350030,1 Gillingham House,Pannells Court,Chertsey Street,Guildford,Surrey,GU1 4EU,OFFICES AND PREMISES,,"22,000",21500,"10,599.50",279.5,N,, ,N,N,0,N,0,N,N,,The Royal Grammar School,High Street,Guildford,Surrey,,,GU1 3JB
312350069,3 Pannells Court,Chertsey Street,Guildford,Surrey,,GU1 4EU,OFFICES AND PREMISES,"22,250","23,500",25750,"12,694.75",334.75,N,, ,N,N,0,N,0,N,N,,Turner Legg Consulting Ltd,FAO ,3 Pannels Court,Chertsey Street,Guildord,Surrey,GU1 4EU
312410031,Site Offices At,Pannells Court,Chertsey Street,Guildford,Surrey,GU1 4EU,SITE OFFICE AND PREMISES,,"1,250",1900,742.15,24.7,Y,07/11/2017, ,N,N,0,N,0,N,N,,  ,Site Offices At,Pannells Court,Chertsey Street,Guildford,Surrey,GU1 4EU
312650131,MVS Workshop,Park Road,Guildford,Surrey,,GU1 4PH,VEHICLE REPAIR WORKSHOP AND PREMISES,"8,900","9,000",8400,"4,141.20",109.2,N,, ,Y,N,0,N,0,N,N,,MAX 500 Ltd,MVS Workshop,Park Road,Guildford,Surrey,,GU1 4PH
312650260,The Boiler Room,13 Stoke Fields,Guildford,Surrey,,GU1 4LS,PUBLIC HOUSE AND PREMISES,"12,350","22,600",24750,"12,201.75",321.75,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
312710131,92/94 Haydon Place,Stoke Fields,Guildford,Surrey,,GU1 4LR,SHOP AND PREMISES,"8,200","8,200",9500,"4,683.50",123.5,Y,16/12/2017, ,N,N,0,N,0,N,N,,  ,92/94 Haydon Place,Stoke Fields,Guildford,Surrey,,GU1 4LR
312770117,R/O,13 Stoke Grove,Guildford,Surrey,,GU1 4LU,WORKSHOP AND PREMISES,"2,000","2,500",2350,"1,158.55",30.55,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
