organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Property,827120,Thames Water Utilities Limited (Reading),16/11/2021,30034411,659307.07,0,Consultants Fees,Mains Water Suppliers,II,BACS,No,03/11/2021 00:00,2021,8,CBA2105013,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Off Street Parking,870310,Conduent Public Sector UK Ltd,30/11/2021,30034413,3088.97,0,ICT Software,Software Developers,II,BACS,No,07/11/2021 00:00,2021,8,1619410,B2111,Car Parks - Administration,D7002,ICT Software,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,870310,Conduent Public Sector UK Ltd,30/11/2021,30034413,2059.31,0,ICT Software,Software Developers,II,BACS,No,07/11/2021 00:00,2021,8,1619410,B2111,Car Parks - Administration,D7002,ICT Software,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,870310,Conduent Public Sector UK Ltd,30/11/2021,30034413,1527.14,0,ICT Software,Software Developers,II,BACS,No,07/11/2021 00:00,2021,8,1619410,B2111,Car Parks - Administration,D7002,ICT Software,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,870310,Conduent Public Sector UK Ltd,30/11/2021,30034413,12371.82,0,ICT Software,Software Developers,II,BACS,No,07/11/2021 00:00,2021,8,1619410,B2111,Car Parks - Administration,D7002,ICT Software,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Lead Specialist - Finance,156250,Hays Specialist Recruitment Limited,30/11/2021,30034415,2238.95,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,05/11/2021 00:00,2021,8,1011721851,G3565,Finance Specialists,A5191,Agency,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Resources Caseworker,969960,Encore Envelopes Limited,30/11/2021,30034417,522.9,0,"Printing, Photocopying And Reprographics External",Stationery And Office Products Suppliers,II,BACS,No,03/11/2021 00:00,2021,8,708062,G4545,Reprographics,D5005,"Printing, Photocopying And Reprographics External",DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Lead Specialist - Finance,156250,Hays Specialist Recruitment Limited,30/11/2021,30034420,2005,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,04/11/2021 00:00,2021,8,1011742848,G3593,Procurement Services,A5191,Agency,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,759300,Certas Energy UK Limited,11/11/2021,30034424,19717.5,0,Purchases,Oil Fuel Suppliers,II,BACS,No,03/11/2021 00:00,2021,8,6386736,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,510200,M E Duffell Ltd,23/11/2021,30034426,2159.34,0,Purchases,Keys And Locksmiths,II,BACS,No,29/10/2021 00:00,2021,8,I2316941,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Telephony Holding Account (Service),853640,EE Limited (Airtime Payments),30/11/2021,30034427,8034.33,0,Telephones & Broadband,Mobile Communications Service Providers,II,BACS,No,03/11/2021 00:00,2021,8,1287318176,G1151,Telephony Holding Account,D7004,Telephones & Broadband,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Development Control,156250,Hays Specialist Recruitment Limited,30/11/2021,30034428,1330.5,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,04/11/2021 00:00,2021,8,1011740102,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,168100,Dennis Eagle Limited,30/11/2021,30034431,363.28,0,Repair And Maintenance Of Vehicles,Refuse Vehicle Suppliers,II,BACS,No,04/11/2021 00:00,2021,8,DE11449046,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Building Maintenance,413190,R Moore,11/11/2021,30034432,3407,0,Services,,II,BACS,No,03/11/2021 00:00,2021,8,420,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,413190,R Moore,11/11/2021,30034432,1458,0,Materials,,II,BACS,No,03/11/2021 00:00,2021,8,420,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,23/11/2021,30034434,267,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,II,BACS,No,27/10/2021 00:00,2021,8,FTI-33485,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Doors and Windows,1000455,Signature Home Improvements Limited,16/11/2021,30034435,19202.56,0,Contractor Payments,,II,BACS,No,21/10/2021 00:00,2021,8,1505,N45072,Replacement of windows 2020-21,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Industrial Estates,970280,David Kingston Chartered Surveyors,30/11/2021,30034436,5000,0,Valuers Fees,Surveyors And Inspectors,II,BACS,No,08/11/2021 00:00,2021,8,81121,B5311,Industrial Estates Admin,D6002,Valuers Fees,CPJ00,Market Undertakings,CPJ,Economic Development,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000383,London Croydon Ltd,23/11/2021,30034437,1395,0,Emergency Accomodation,,II,BACS,No,31/10/2021 00:00,2021,8,IBC234,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,180000,E C Lewis,11/11/2021,30034439,946,0,Services,,II,BACS,No,04/11/2021 00:00,2021,8,8,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,847120,Project 114 Ltd,30/11/2021,30034440,1260,0,Emergency Accomodation,Property Letting And Estate Agents,II,BACS,No,08/11/2021 00:00,2021,8,3303,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Leisure Management Contract,702140,Wealden Leisure Limited,30/11/2021,30034442,300,0,Asset Maintenance,Sports And Leisure Centres,II,BACS,No,05/11/2021 00:00,2021,8,206356,A7540,Spectrum,B1001,Asset Maintenance,CCD30,Indoor Sports & Recreation Facilities,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,30/11/2021,30034445,1237.5,0,Agency Staff,,II,BACS,No,08/11/2021 00:00,2021,8,INV-53720,F5530,Major Projects,1222,Agency Staff,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Sheltered Housing,156250,Hays Specialist Recruitment Limited,11/11/2021,30034446,615.68,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,14/10/2021 00:00,2021,8,1011687216,M1515,Sheltered Accomodation,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Building Control,877460,JJ Surveying Ltd,30/11/2021,30034447,500,0,Consultancy,Surveyors And Inspectors,II,BACS,No,08/11/2021 00:00,2021,8,1406,D5700,Building Control - Fee,D6001,Consultancy,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,11/11/2021,30034449,268,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,II,BACS,No,05/10/2021 00:00,2021,8,FTI-33483,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Corporate Property Management,130250,Owen Isherwood Limited,30/11/2021,30034450,750,0,Valuers Fees,Property Letting And Estate Agents,II,BACS,No,05/11/2021 00:00,2021,8,1137,G4575,Asset Management,D6002,Valuers Fees,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,168100,Dennis Eagle Limited,25/11/2021,30034451,312.89,0,Repair And Maintenance Of Vehicles,Refuse Vehicle Suppliers,II,BACS,No,02/11/2021 00:00,2021,8,DE11448319,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Private Sector Housing Maintenance,1000389,Waltonhall Construction Services Ltd,30/11/2021,30034452,352.81,0,Services,,II,BACS,No,05/11/2021 00:00,2021,8,GCR005,C5132,Care And Repair (Detr),D6004,Services,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,1000517,Morris Leslie Plant Hire Ltd,23/11/2021,30034453,643.82,0,External Vehicle Hire,,II,BACS,No,31/10/2021 00:00,2021,8,1000506805,A1300,Trees And Countryside,C3001,External Vehicle Hire,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Lead Specialist - Finance,789120,Adelante Software Ltd,30/11/2021,30034455,744.8,0,ICT Software,Software Developers,II,BACS,No,05/11/2021 00:00,2021,8,128298,G3565,Finance Specialists,D7002,ICT Software,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Equity Share Administration,150290,Clarke Gammon Wellers,16/11/2021,30034456,285,0,Valuers Fees,Property Letting And Estate Agents,II,BACS,No,04/11/2021 00:00,2021,8,14985,M1182,Equity Share Admin (BHS),D6002,Valuers Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Inventories,955060,Hire Decks Limited T/A The Metal Store,23/11/2021,30034457,911.24,0,Purchases,Third Party Supplier,II,BACS,No,29/10/2021 00:00,2021,8,578134,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Environmental Health,650930,Idox Software Ltd,11/11/2021,30034458,270,0,ICT Software,Software Developers,II,BACS,No,15/10/2021 00:00,2021,8,7035206,C1113,Environmental Control,D7002,ICT Software,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Private Sector Housing,650930,Idox Software Ltd,11/11/2021,30034458,270,0,ICT Software,Software Developers,II,BACS,No,15/10/2021 00:00,2021,8,7035206,C5122,Private Sector Housing Standard,D7002,ICT Software,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),11/11/2021,30034459,2496.95,0,Purchases,Builders Merchants,II,BACS,No,17/10/2021 00:00,2021,8,0652/00794764,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,18/11/2021,30034461,585,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,II,BACS,No,25/10/2021 00:00,2021,8,FTI-33482,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Sheltered Housing,156250,Hays Specialist Recruitment Limited,11/11/2021,30034462,688.73,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,30/09/2021 00:00,2021,8,1011653505,M1515,Sheltered Accomodation,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Sheltered Housing,156250,Hays Specialist Recruitment Limited,16/11/2021,30034463,772.21,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,21/10/2021 00:00,2021,8,1011707458,M1515,Sheltered Accomodation,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,23/11/2021,30034464,267,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,II,BACS,No,27/10/2021 00:00,2021,8,FTI-33486,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Inventories,183200,Edmundson Electrical Limited,23/11/2021,30034465,16961.97,0,Purchases,Electrical Wiring And Parts Suppliers,II,BACS,No,29/10/2021 00:00,2021,8,201-192618,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000383,London Croydon Ltd,23/11/2021,30034466,1395,0,Emergency Accomodation,,II,BACS,No,31/10/2021 00:00,2021,8,IBC235,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,145000,Connections UK,30/11/2021,30034468,260,0,Materials,Event Management Agencies,II,BACS,No,04/11/2021 00:00,2021,8,3421,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Benefits,674100,Penna Plc,25/11/2021,30034474,552,0,Agency,Human Resources Consultants,II,BACS,No,02/11/2021 00:00,2021,8,641997,C4511,Housing Benefits Admin.,A5191,Agency,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Council Tax,674100,Penna Plc,25/11/2021,30034474,552,0,Agency,Human Resources Consultants,II,BACS,No,02/11/2021 00:00,2021,8,641997,F6141,Council Tax Collectn Expenses,A5191,Agency,ACA00,Council Tax Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Private Sector Housing,674100,Penna Plc,25/11/2021,30034474,1104,0,Agency,Human Resources Consultants,II,BACS,No,02/11/2021 00:00,2021,8,641997,C5122,Private Sector Housing Standard,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Affordable Housing,674100,Penna Plc,25/11/2021,30034474,3312,0,Agency,Human Resources Consultants,II,BACS,No,02/11/2021 00:00,2021,8,641997,C4111,Affordable Housing Development,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Tenant Services,674100,Penna Plc,25/11/2021,30034474,5520,0,Agency,Human Resources Consultants,II,BACS,No,02/11/2021 00:00,2021,8,641997,M1151,Tenants Services (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Inventories,178400,Akw Medi-Care Limited,18/11/2021,30034476,519.5,0,Purchases,Mobility Disability Equipment Suppliers,II,BACS,No,26/10/2021 00:00,2021,8,1979708,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Tourist Information Centre,322850,Guildford Book Festival,11/11/2021,30034479,13803.4,0,Ticket Sales,Event Management Agencies,II,BACS,No,08/11/2021 00:00,2021,8,Promoter Payment - Guildford Book Festival 2021.pd,F5541,Tourist Information Centre,K3003,Ticket Sales,CCF10,Visitor Information,CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Tourist Information Centre,1000182,Investec International Music Festival,11/11/2021,30034480,1023.5,0,Ticket Sales,,II,BACS,No,08/11/2021 00:00,2021,8,Promoter Payment Beethoven in Poetry and Music 081,F5541,Tourist Information Centre,K3003,Ticket Sales,CCF10,Visitor Information,CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Grants,692280,Wealden Services Ltd (Grants only),30/11/2021,30034485,8467.64,0,Grants To Private Owners,Property Maintenance Contractors,II,BACS,No,05/11/2021 00:00,2021,8,INV-47725,N51020,Home Improvement Grant WEF 2003,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,168100,Dennis Eagle Limited,30/11/2021,30034489,1880.35,0,Repair And Maintenance Of Vehicles,Refuse Vehicle Suppliers,II,BACS,No,08/11/2021 00:00,2021,8,DE11449685,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Property,291600,Lambert Smith Hampton Group Limited,30/11/2021,30034490,1500,0,Consultants Fees,Outsourced Building Management Service Providers,II,BACS,No,04/11/2021 00:00,2021,8,ARINV/00478412,P74064,The Billings Roof,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000552,Badenoch and Clark Limited,30/11/2021,30034491,1303.5,0,Agency,,II,BACS,No,08/11/2021 00:00,2021,8,SE7871,C3311,Homelessness,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Off Street Parking,202390,Brand Pest Control,30/11/2021,30034492,295,0,Cleaning Contractors,Pest And Vermin Control Service Providers,II,BACS,No,08/11/2021 00:00,2021,8,2388,B2216,General Upkeep- Urban Car Pks,D6006,Cleaning Contractors,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Day Services,129100,Cheesman Brothers Limited,23/11/2021,30034496,968.92,0,Catering,Fruit And Vegetable Suppliers,II,BACS,No,30/10/2021 00:00,2021,8,909088,C8100,Community Hubs,D3001,Catering,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Land Charges,230230,Surrey County Council,30/11/2021,30034501,7351.5,0,Services,Local Government [Uk Only],II,BACS,No,09/11/2021 00:00,2021,8,9500276947,F4111,Local Land Charges,D6004,Services,CPD10,Local Development Framework inc Supplementary Planning Guidance,CPD,Planning Policy,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Car Leasing Holding Code (Service),878400,Alphabet (GB) Ltd,11/11/2021,30034503,274.97,0,Car Leasing,Fleet Management Agencies,II,BACS,No,31/07/2021 00:00,2021,8,80268883,G1131,Car Leasing Holding Code,C3002,Car Leasing,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Business Improvement,1000466,NimbusPoint Consulting Ltd,30/11/2021,30034506,3375,0,Consultancy,,II,BACS,No,08/11/2021 00:00,2021,8,1540,G3531,Future Guildford,D6001,Consultancy,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,927700,Zepbrook Ltd,25/11/2021,30034507,417.21,0,Materials,Other Food Suppliers,II,BACS,No,02/11/2021 00:00,2021,8,451604,B4452,Woking Road Depot,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,720900,Rossetts (UK) Ltd,25/11/2021,30034510,494.98,0,Repair And Maintenance Of Vehicles,Truck And Bus Dealers,II,BACS,No,01/11/2021 00:00,2021,8,52541314,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882000,F G Barnes & Sons Ltd T/A Barnes Daf,16/11/2021,30034514,1323.22,0,Repair And Maintenance Of Vehicles,Car And Van Dealers,II,BACS,No,23/10/2021 00:00,2021,8,10360907,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Property,291600,Lambert Smith Hampton Group Limited,30/11/2021,30034516,1500,0,Consultants Fees,Outsourced Building Management Service Providers,II,BACS,No,04/11/2021 00:00,2021,8,ARINV/00478411,P74064,The Billings Roof,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Local Authority Short Term Creditors,230230,Surrey County Council,30/11/2021,30034517,4904.95,0,Current Years Expenditure -  Project,Local Government [Uk Only],II,BACS,No,09/11/2021 00:00,2021,8,9500276972,L15000,Section 106,2238,Current Years Expenditure -  Project,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Local Authority Short Term Creditors,230230,Surrey County Council,30/11/2021,30034517,6645.03,0,Current Years Expenditure -  Project,Local Government [Uk Only],II,BACS,No,09/11/2021 00:00,2021,8,9500276972,L15000,Section 106,2238,Current Years Expenditure -  Project,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Local Authority Short Term Creditors,230230,Surrey County Council,30/11/2021,30034517,79502.08,0,Current Years Expenditure -  Project,Local Government [Uk Only],II,BACS,No,09/11/2021 00:00,2021,8,9500276972,L15000,Section 106,2238,Current Years Expenditure -  Project,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Business Improvement,1000466,NimbusPoint Consulting Ltd,30/11/2021,30034520,6750,0,Consultancy,,II,BACS,No,08/11/2021 00:00,2021,8,1539,G3531,Future Guildford,D6001,Consultancy,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Parish Liasion,191500,Ash Parish Council,11/11/2021,30034523,5500,0,Grants And Subscriptions,Local Government [Uk Only],II,BACS,No,09/11/2021 00:00,2021,8,Ash Parish Council CCTV grant aid,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Other Short Term Creditors,729250,SCBS (Grants only),30/11/2021,30034526,6759.91,0,Payments,General Builders,II,BACS,No,08/11/2021 00:00,2021,8,1496,L02088,Care & Repair Client Fund,2489,Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,HRA Income,9999997,Rent Refunds,11/11/2021,30034527,738.97,0,Rent,,II,BACS,No,10/11/2021 00:00,2021,8, rent credit,M9111,General Income,K5001,Rent,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Income,9999997,Rent Refunds,11/11/2021,30034528,464.33,0,Rent,,II,BACS,No,10/11/2021 00:00,2021,8, rent credit,M9111,General Income,K5001,Rent,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,919010,Perfect Circle JV Ltd,30/11/2021,30034533,266.42,0,Consultants Fees,Construction Project Management Consultants,II,BACS,No,08/11/2021 00:00,2021,8,28475723,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Resources Caseworker,178260,Total Print Finishing Services Ltd,30/11/2021,30034535,1120,0,Services,Printing Service Providers,II,BACS,No,10/11/2021 00:00,2021,8,42309,G4545,Reprographics,D6004,Services,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Sheltered Housing,156250,Hays Specialist Recruitment Limited,30/11/2021,30034537,772.21,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,09/11/2021 00:00,2021,8,1011741110,M1515,Sheltered Accomodation,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Lead Specialist - Finance,156250,Hays Specialist Recruitment Limited,16/11/2021,30034538,5400,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,06/09/2021 00:00,2021,8,1011553938,G3593,Procurement Services,A5191,Agency,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Case Services,729420,Morgan Hunt UK Limited,30/11/2021,30034539,912.7,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,07/11/2021 00:00,2021,8,1250093,C6100,Case Services,A5191,Agency,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
