ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,SWEEPTECH ENVIRONMENTAL SERVICES LTD,77311,17/01/2019 00:00,2038476,1950,0,HIRE OF PLANT,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,21/12/2018 00:00,2018,10,48429,K4551,STREET CLEANSING,D1426,HIRE OF PLANT
GUILDFORD BOROUGH COUNCIL,GUILDHALL,SWIFT INDUSTRIAL SUPPLIES LTD,7838,24/01/2019 00:00,2041630,36.95,0,CLOTHING & UNIFORM,PERSONAL PROTECTIVE EQUIPMENT (PPE) SUPPLIERS,Invoice,BACS,None,18/01/2019 00:00,2018,10,IN163123,F3311,GUILDHALL,D2421,CLOTHING & UNIFORM
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,T GILMARTIN LIMITED,94971,08/01/2019 00:00,2038991,8919.97,0,CONTRACT PYTS-MAIN CONTRACTOR,ASBESTOS REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,02/01/2019 00:00,2018,10,121149,N42062,KITCHENS & BATHROOMS 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,SWEEPTECH ENVIRONMENTAL SERVICES LTD,77311,08/01/2019 00:00,2038040,1950,0,HIRE OF PLANT,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,14/12/2018 00:00,2018,10,48111,K4551,STREET CLEANSING,D1426,HIRE OF PLANT
GUILDFORD BOROUGH COUNCIL,GUILDHALL,SWIFT INDUSTRIAL SUPPLIES LTD,7838,24/01/2019 00:00,2041807,46.11,0,CLOTHING & UNIFORM,PERSONAL PROTECTIVE EQUIPMENT (PPE) SUPPLIERS,Invoice,BACS,None,21/01/2019 00:00,2018,10,IN163454,F3311,GUILDHALL,D2421,CLOTHING & UNIFORM
GUILDFORD BOROUGH COUNCIL,TAXI LICENSING,TMP (UK) LTD,93752,31/01/2019 00:00,2043279,291.15,0,ADVERTISING,ADVERTISING AGENCIES,Invoice,BACS,None,25/01/2019 00:00,2018,10,1.00001E+11,H1108,HC & PC VEHICLES,D9415,ADVERTISING
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,SWEEPTECH ENVIRONMENTAL SERVICES LTD,77311,29/01/2019 00:00,2032656,390,0,HIRE OF PLANT,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,12/11/2018 00:00,2018,10,47469,K4551,STREET CLEANSING,D1426,HIRE OF PLANT
GUILDFORD BOROUGH COUNCIL,TAXI LICENSING,TMP (UK) LTD,93752,31/01/2019 00:00,2043279,291.14,0,ADVERTISING,ADVERTISING AGENCIES,Invoice,BACS,None,25/01/2019 00:00,2018,10,1.00001E+11,H1104,HC PH DRIVERS,D9415,ADVERTISING
GUILDFORD BOROUGH COUNCIL,TENANT SELECTION,TAMESIDE MBC,85474,08/01/2019 00:00,2036151,17.85,0,LAND REGISTRY FEES,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,01/12/2018 00:00,2018,10,61998559,M1131,"ADVICE,REGS,TENANT SELECT(SHS)",D4455,LAND REGISTRY FEES
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,THE YABOO CO LTD,79287,10/01/2019 00:00,2038338,40,0,VISUAL TRIBUTES/DVD REC,MEDIA PRODUCTION AGENCIES,Invoice,BACS,None,31/12/2018 00:00,2018,10,42448,A1500,GUILDFORD CREMATORIUM,D1450,VISUAL TRIBUTES/DVD REC
GUILDFORD BOROUGH COUNCIL,GUILDHALL,SWIFT INDUSTRIAL SUPPLIES LTD,7838,15/01/2019 00:00,2039132,34.41,0,CLOTHING & UNIFORM,PERSONAL PROTECTIVE EQUIPMENT (PPE) SUPPLIERS,Invoice,BACS,None,04/01/2019 00:00,2018,10,IN160016,F3311,GUILDHALL,D2421,CLOTHING & UNIFORM
GUILDFORD BOROUGH COUNCIL,TAXI LICENSING,TMP (UK) LTD,93752,31/01/2019 00:00,2043279,291.14,0,ADVERTISING,ADVERTISING AGENCIES,Invoice,BACS,None,25/01/2019 00:00,2018,10,1.00001E+11,H1107,PH OPERATORS,D9415,ADVERTISING
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,SWIFT INDUSTRIAL SUPPLIES LTD,7838,10/01/2019 00:00,2034149,141.07,0,CLOTHING & UNIFORM,PERSONAL PROTECTIVE EQUIPMENT (PPE) SUPPLIERS,Invoice,BACS,None,29/11/2018 00:00,2018,10,IN154395,A1500,GUILDFORD CREMATORIUM,D2421,CLOTHING & UNIFORM
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,SURREY COUNTY WINDOWS LTD,68672,22/01/2019 00:00,2041707,1473.09,0,MATERIALS; SUB CONTRACTOR,WINDOW AND DOOR INSTALLERS,Invoice,BACS,None,18/01/2019 00:00,2018,10,ORD X0068007,K1515,BUILDING MAINTENANCE,D1542,MATERIALS; SUB CONTRACTOR
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,SWIFT INDUSTRIAL SUPPLIES LTD,7838,31/01/2019 00:00,2042764,67.8,0,CLOTHING & UNIFORM,PERSONAL PROTECTIVE EQUIPMENT (PPE) SUPPLIERS,Invoice,BACS,None,24/01/2019 00:00,2018,10,IN164378,A4511,GUILDFORD HOUSE ADMINISTRATION,D2421,CLOTHING & UNIFORM
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,T GILMARTIN LIMITED,94971,08/01/2019 00:00,2038991,3819.72,0,CONTRACT PYTS-MAIN CONTRACTOR,ASBESTOS REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,02/01/2019 00:00,2018,10,121149,N42062,KITCHENS & BATHROOMS 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,T GILMARTIN LIMITED,94971,08/01/2019 00:00,2038991,5185.79,0,CONTRACT PYTS-MAIN CONTRACTOR,ASBESTOS REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,02/01/2019 00:00,2018,10,121149,N42062,KITCHENS & BATHROOMS 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,T GILMARTIN LIMITED,94971,08/01/2019 00:00,2038991,3156.91,0,CONTRACT PYTS-MAIN CONTRACTOR,ASBESTOS REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,02/01/2019 00:00,2018,10,121149,N42062,KITCHENS & BATHROOMS 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,CORPORATE PROPERTY SERVICES,THOMAS FORD & PARTNERS,15230,08/01/2019 00:00,2038111,1000,0,CONSULTANTS (ADVICE),ARCHITECTS AND DESIGN CONSULTANTS,Invoice,BACS,None,21/12/2018 00:00,2018,10,18/705,G4575,CORPORATE PROPERTY SERVICES,D4520,CONSULTANTS (ADVICE)
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,REDACTED,0,24/01/2019 00:00,2040947,150,0,ACCOMMODATION: EMERGENCY B&B,HOTELS,Invoice,BACS,None,14/01/2019 00:00,2018,10,REDACTED,C3316,EMERGENCY ACCOMMODATION,D4401,ACCOMMODATION: EMERGENCY B&B
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,REDACTED,0,24/01/2019 00:00,2040986,120,0,ACCOMMODATION: EMERGENCY B&B,HOTELS,Invoice,BACS,None,14/01/2019 00:00,2018,10,REDACTED,C3316,EMERGENCY ACCOMMODATION,D4401,ACCOMMODATION: EMERGENCY B&B
GUILDFORD BOROUGH COUNCIL,PARK & RIDE SERVICES,T J HUNT CONTRACTING LTD,9601,29/01/2019 00:00,2041806,216.49,0,SITE MTNCE,CIVIL ENGINEERS,Invoice,BACS,None,22/01/2019 00:00,2018,10,28359,B5206,ONSLOW PARK AND RIDE,B1201,SITE MTNCE
GUILDFORD BOROUGH COUNCIL,OTHER PROPERTY,T J HUNT CONTRACTING LTD,9601,24/01/2019 00:00,2041819,4132.39,0,PS-R&M REACTIVE REPAIRS,CIVIL ENGINEERS,Invoice,BACS,None,22/01/2019 00:00,2018,10,28360,B6550,"MULTIPLEX CINEMA, BEDFORD ROAD",B1627,PS-R&M REACTIVE REPAIRS
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,THOMAS DOOR & WINDOW CONTROLS LTD,18353,03/01/2019 00:00,2038385,65,0,R&M - GENERAL,"SECURITY SHUTTER, DOOR AND GATE CONTRACTORS",Invoice,BACS,None,11/12/2018 00:00,2018,10,172472,M2761,HOPTON COURT 1-8 (8),B1231,R&M - GENERAL
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,T GILMARTIN LIMITED,94971,08/01/2019 00:00,2038991,7197.78,0,CONTRACT PYTS-MAIN CONTRACTOR,ASBESTOS REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,02/01/2019 00:00,2018,10,121149,N42062,KITCHENS & BATHROOMS 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,T GILMARTIN LIMITED,94971,08/01/2019 00:00,2038991,3479.52,0,CONTRACT PYTS-MAIN CONTRACTOR,ASBESTOS REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,02/01/2019 00:00,2018,10,121149,N42062,KITCHENS & BATHROOMS 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,ROADS & FOOTPATHS MAINTENANCE,T J HUNT CONTRACTING LTD,9601,15/01/2019 00:00,2040093,70.55,0,R&M - GENERAL,CIVIL ENGINEERS,Invoice,BACS,None,09/01/2019 00:00,2018,10,28335,B5112,ROADS & FOOTPATHS MAINTENANCE,B1231,R&M - GENERAL
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,REDACTED,0,08/01/2019 00:00,2037279,350,0,ACCOMMODATION: EMERGENCY B&B,HOTELS,Invoice,BACS,None,17/12/2018 00:00,2018,10,REDACTED,C3316,EMERGENCY ACCOMMODATION,D4401,ACCOMMODATION: EMERGENCY B&B
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,T J HUNT CONTRACTING LTD,9601,08/01/2019 00:00,2039088,1224,0,MISCELLANEOUS EXPENSES,CIVIL ENGINEERS,Invoice,BACS,None,20/12/2018 00:00,2018,10,28284,D5100,DEVELOPMENT CONTROL - FEE EARN,D9483,MISCELLANEOUS EXPENSES
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,T GILMARTIN LIMITED,94971,08/01/2019 00:00,2038991,7559.77,0,CONTRACT PYTS-MAIN CONTRACTOR,ASBESTOS REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,02/01/2019 00:00,2018,10,121149,N42062,KITCHENS & BATHROOMS 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,T GILMARTIN LIMITED,94971,08/01/2019 00:00,2038991,7986.75,0,CONTRACT PYTS-MAIN CONTRACTOR,ASBESTOS REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,02/01/2019 00:00,2018,10,121149,N42062,KITCHENS & BATHROOMS 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,PARK & RIDE SERVICES,T J HUNT CONTRACTING LTD,9601,29/01/2019 00:00,2041806,300,0,SITE MTNCE,CIVIL ENGINEERS,Invoice,BACS,None,22/01/2019 00:00,2018,10,28359,B5205,MERROW PARK AND RIDE,B1201,SITE MTNCE
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,T GILMARTIN LIMITED,94971,08/01/2019 00:00,2038991,5874.12,0,CONTRACT PYTS-MAIN CONTRACTOR,ASBESTOS REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,02/01/2019 00:00,2018,10,121149,N42062,KITCHENS & BATHROOMS 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,CORPORATE PROPERTY SERVICES,THOMAS FORD & PARTNERS,15230,03/01/2019 00:00,2037878,1000,0,CONSULTANTS (ADVICE),ARCHITECTS AND DESIGN CONSULTANTS,Invoice,BACS,None,21/12/2018 00:00,2018,10,18/671,G4575,CORPORATE PROPERTY SERVICES,D4520,CONSULTANTS (ADVICE)
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,T GILMARTIN LIMITED,94971,08/01/2019 00:00,2038991,3116.52,0,CONTRACT PYTS-MAIN CONTRACTOR,ASBESTOS REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,02/01/2019 00:00,2018,10,121149,N42062,KITCHENS & BATHROOMS 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,THOMAS DOOR & WINDOW CONTROLS LTD,18353,15/01/2019 00:00,2040570,65,0,GENERAL CARPENTRY,"SECURITY SHUTTER, DOOR AND GATE CONTRACTORS",Invoice,BACS,None,08/01/2019 00:00,2018,10,172688,M5114,REPAIRS-CYCLICAL (BHS),B1344,GENERAL CARPENTRY
GUILDFORD BOROUGH COUNCIL,TENANT SELECTION,SURREY WELFARE RIGHTS UNIT,12582,15/01/2019 00:00,2038127,660,0,TRAINING,CHARITIES AND VOLUNTARY ORGANISATIONS,Invoice,BACS,None,20/12/2018 00:00,2018,10,1470,M1131,"ADVICE,REGS,TENANT SELECT(SHS)",A7161,TRAINING
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,THOMAS DOOR & WINDOW CONTROLS LTD,18353,15/01/2019 00:00,2040572,65,0,GENERAL CARPENTRY,"SECURITY SHUTTER, DOOR AND GATE CONTRACTORS",Invoice,BACS,None,09/01/2019 00:00,2018,10,172690,M5114,REPAIRS-CYCLICAL (BHS),B1344,GENERAL CARPENTRY
GUILDFORD BOROUGH COUNCIL,BUSINESS & TOURISM,TAKE ONE MEDIA LTD,10567,03/01/2019 00:00,2035692,295,0,GENERAL TOURISM MARKETING,FULL SERVICE MARKETING AGENCIES,Invoice,BACS,None,05/12/2018 00:00,2018,10,LF/I024711,F5545,TOURISM,D9403,GENERAL TOURISM MARKETING
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,THOMAS DOOR & WINDOW CONTROLS LTD,18353,15/01/2019 00:00,2040573,65,0,GENERAL CARPENTRY,"SECURITY SHUTTER, DOOR AND GATE CONTRACTORS",Invoice,BACS,None,09/01/2019 00:00,2018,10,172691,M5114,REPAIRS-CYCLICAL (BHS),B1344,GENERAL CARPENTRY
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,SWIFT INDUSTRIAL SUPPLIES LTD,7838,03/01/2019 00:00,2037256,152,0,CLOTHING & UNIFORM,PERSONAL PROTECTIVE EQUIPMENT (PPE) SUPPLIERS,Invoice,BACS,None,17/12/2018 00:00,2018,10,IN158069,G4585,OFFICE SERVICES,D2421,CLOTHING & UNIFORM
GUILDFORD BOROUGH COUNCIL,LAND DRAINAGE,T J HUNT CONTRACTING LTD,9601,29/01/2019 00:00,2041462,389.24,0,INVESTIGATIONS WORK,CIVIL ENGINEERS,Invoice,BACS,None,17/01/2019 00:00,2018,10,28350,B5511,LAND DRAINAGE,B1203,INVESTIGATIONS WORK
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,THOMAS DOOR & WINDOW CONTROLS LTD,18353,15/01/2019 00:00,2040571,65,0,GENERAL CARPENTRY,"SECURITY SHUTTER, DOOR AND GATE CONTRACTORS",Invoice,BACS,None,09/01/2019 00:00,2018,10,172689,M5114,REPAIRS-CYCLICAL (BHS),B1344,GENERAL CARPENTRY
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,SWEEPTECH ENVIRONMENTAL SERVICES LTD,77311,17/01/2019 00:00,2031765,1950,0,HIRE OF PLANT,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,09/11/2018 00:00,2018,10,47311,K4551,STREET CLEANSING,D1426,HIRE OF PLANT
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,REDACTED,0,08/01/2019 00:00,2037280,200,0,ACCOMMODATION: EMERGENCY B&B,HOTELS,Invoice,BACS,None,17/12/2018 00:00,2018,10,REDACTED,C3312,ROUGH SLEEPERS INITIATIVE,D4401,ACCOMMODATION: EMERGENCY B&B
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,15/01/2019 00:00,2040114,-64.65,0,COMMISSION ON CRAFTWORK SALES,,Invoice,BACS,None,03/01/2019 00:00,2018,10,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K5918,COMMISSION ON CRAFTWORK SALES
GUILDFORD BOROUGH COUNCIL,CORPORATE PROPERTY SERVICES,THOMAS FORD & PARTNERS,15230,31/01/2019 00:00,2043045,137,0,CONSULTANTS (ADVICE),ARCHITECTS AND DESIGN CONSULTANTS,Invoice,BACS,None,25/01/2019 00:00,2018,10,18/778,G4575,CORPORATE PROPERTY SERVICES,D4520,CONSULTANTS (ADVICE)
GUILDFORD BOROUGH COUNCIL,ENVIRONMENTAL CONTROL,T J HUNT CONTRACTING LTD,9601,08/01/2019 00:00,2038136,532.92,0,WORKS IN DEFAULT,CIVIL ENGINEERS,Invoice,BACS,None,21/12/2018 00:00,2018,10,28293,C1113,ENVIRONMENTAL CONTROL,D4497,WORKS IN DEFAULT
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,REDACTED,0,24/01/2019 00:00,2040949,240,0,ACCOMMODATION: EMERGENCY B&B,HOTELS,Invoice,BACS,None,14/01/2019 00:00,2018,10,REDACTED,C3316,EMERGENCY ACCOMMODATION,D4401,ACCOMMODATION: EMERGENCY B&B
GUILDFORD BOROUGH COUNCIL,CLIMATE CHANGE,SYSTEMSLINK 2000 LIMITED,69290,03/01/2019 00:00,2037746,1100,0,COMPUTER MAINTENANCE AGREEMENT,SOFTWARE DEVELOPERS,Invoice,BACS,None,17/12/2018 00:00,2018,10,18421,G4586,ENERGY SERVICES,D5431,COMPUTER MAINTENANCE AGREEMENT
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,REDACTED,0,08/01/2019 00:00,2037281,120,0,ACCOMMODATION: EMERGENCY B&B,HOTELS,Invoice,BACS,None,17/12/2018 00:00,2018,10,REDACTED,C3312,ROUGH SLEEPERS INITIATIVE,D4401,ACCOMMODATION: EMERGENCY B&B
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,T GILMARTIN LIMITED,94971,17/01/2019 00:00,2041018,2947.4,0,CONTRACT PYTS-MAIN CONTRACTOR,ASBESTOS REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,28/08/2018 00:00,2018,10,112825,N42062,KITCHENS & BATHROOMS 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,ROADS & FOOTPATHS MAINTENANCE,T J HUNT CONTRACTING LTD,9601,15/01/2019 00:00,2040094,236.91,0,R&M - GENERAL,CIVIL ENGINEERS,Invoice,BACS,None,09/01/2019 00:00,2018,10,28334,B5112,ROADS & FOOTPATHS MAINTENANCE,B1231,R&M - GENERAL
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,T GILMARTIN LIMITED,94971,17/01/2019 00:00,2041016,5048.55,0,CONTRACT PYTS-MAIN CONTRACTOR,ASBESTOS REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,28/08/2018 00:00,2018,10,112824,N42062,KITCHENS & BATHROOMS 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,CLIMATE CHANGE,SYSTEMSLINK 2000 LIMITED,69290,03/01/2019 00:00,2037745,2845,0,COMPUTER MAINTENANCE AGREEMENT,SOFTWARE DEVELOPERS,Invoice,BACS,None,17/12/2018 00:00,2018,10,18413,G4586,ENERGY SERVICES,D5431,COMPUTER MAINTENANCE AGREEMENT
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,T GILMARTIN LIMITED,94971,08/01/2019 00:00,2038991,5302.12,0,CONTRACT PYTS-MAIN CONTRACTOR,ASBESTOS REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,02/01/2019 00:00,2018,10,121149,N42062,KITCHENS & BATHROOMS 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,03/01/2019 00:00,2037769,2060,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,19/12/2018 00:00,2018,10,1044696,P79026,INTERNAL ESTATE ROAD -CLLR PH1,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,POLICY,THE INSTITUTION OF CIVIL ENGINEERS,8088,03/01/2019 00:00,2038182,95,0,PROFESSIONAL SUBSCRIPTIONS,THIRD PARTY SUPPLIER,Invoice,BACS,None,20/12/2018 00:00,2018,10,66072035,D5400,LOCAL PLAN 2013,A7136,PROFESSIONAL SUBSCRIPTIONS
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,22/01/2019 00:00,2041176,625,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,16/01/2019 00:00,2018,10,1045995,P79026,INTERNAL ESTATE ROAD -CLLR PH1,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,03/01/2019 00:00,2038263,1648,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,24/12/2018 00:00,2018,10,1045047,P79026,INTERNAL ESTATE ROAD -CLLR PH1,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,PROPERTY,THE OYSTER PARTNERSHIP LTD,81422,22/01/2019 00:00,2041176,2500,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,16/01/2019 00:00,2018,10,1045995,P74040,SARP - GBC OWN COSTS & SHARE,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,TENANTS' SERVICES,THE PUBLIC TRUSTEE,8145,10/01/2019 00:00,2039654,40,0,LEGAL EXPENSES,TRADE ASSOCIATIONS AND REGULATORY BODIES,Invoice,BACS,None,08/01/2019 00:00,2018,10,4 ROSE COTTGS,M1151,TENANTS SERVICES (BHS),D4457,LEGAL EXPENSES
GUILDFORD BOROUGH COUNCIL,TOURIST INFORMATION CENTRE,THE NATIONAL TRUST,70302,15/01/2019 00:00,2040277,-9.6,0,EXPENSES RECOVERED,CONSERVATION ORGANISATIONS,Invoice,BACS,None,07/01/2019 00:00,2018,10,16/12/18 EVENT,F5541,TOURIST INFORMATION CENTRE,K4949,EXPENSES RECOVERED
GUILDFORD BOROUGH COUNCIL,TOURIST INFORMATION CENTRE,THE NATIONAL TRUST,70302,24/01/2019 00:00,2042099,-153.2,0,BOX OFFICE COMMISSION,CONSERVATION ORGANISATIONS,Invoice,BACS,None,23/12/2018 00:00,2018,10,FATHER CHRSTMAS,F5541,TOURIST INFORMATION CENTRE,K5919,BOX OFFICE COMMISSION
GUILDFORD BOROUGH COUNCIL,NEW BUILD,THE OYSTER PARTNERSHIP LTD,81422,24/01/2019 00:00,2040034,93.33,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,09/01/2019 00:00,2018,10,1045644,N30017,GARAGE SITE - GT GOODWIN DRIVE,1222,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,NEW BUILD,THE OYSTER PARTNERSHIP LTD,81422,08/01/2019 00:00,2037771,140,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,19/12/2018 00:00,2018,10,1044698,N30017,GARAGE SITE - GT GOODWIN DRIVE,1222,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,TOURIST INFORMATION CENTRE,THE NATIONAL TRUST,70302,15/01/2019 00:00,2040277,-51.84,0,BOX OFFICE COMMISSION,CONSERVATION ORGANISATIONS,Invoice,BACS,None,07/01/2019 00:00,2018,10,16/12/18 EVENT,F5541,TOURIST INFORMATION CENTRE,K5919,BOX OFFICE COMMISSION
GUILDFORD BOROUGH COUNCIL,STOCKS,THE FASCIA PLACE LTD,8046,17/01/2019 00:00,2041058,28,0,PURCHASES,THIRD PARTY SUPPLIER,Invoice,BACS,None,04/12/2018 00:00,2018,10,710372,I06001,STORES,2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,TOURIST INFORMATION CENTRE,THE NATIONAL TRUST,70302,24/01/2019 00:00,2042100,605,0,TICKET SALES FOR PROMOTERS,CONSERVATION ORGANISATIONS,Invoice,BACS,None,16/12/2018 00:00,2018,10,MRS CHRISTMAS,F5541,TOURIST INFORMATION CENTRE,K5994,TICKET SALES FOR PROMOTERS
GUILDFORD BOROUGH COUNCIL,TOURIST INFORMATION CENTRE,REDACTED,0,10/01/2019 00:00,2039767,1570,0,TICKET SALES FOR PROMOTERS,"YOUTH CLUBS, HOSTELS AND ASSOCIATIONS",Invoice,BACS,None,09/01/2019 00:00,2018,10,REDACTED,F5541,TOURIST INFORMATION CENTRE,K5994,TICKET SALES FOR PROMOTERS
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,29/01/2019 00:00,2042237,2060,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,23/01/2019 00:00,2018,10,1046384,P79026,INTERNAL ESTATE ROAD -CLLR PH1,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,TOWN CENTRE MANAGEMENT,THE CHANTRY SINGERS,33709,03/01/2019 00:00,2037895,100,0,PUBLICITY,THIRD PARTY SUPPLIER,Invoice,BACS,None,18/12/2018 00:00,2018,10,MC/191218,F5550,FARMERS MARKET,D9410,PUBLICITY
GUILDFORD BOROUGH COUNCIL,GOVERNMENT ST DEBTORS,THE NATIONAL TRUST,70302,15/01/2019 00:00,2040277,-12.29,0,VAT OUTPUT TAX,CONSERVATION ORGANISATIONS,Invoice,BACS,None,07/01/2019 00:00,2018,10,16/12/18 EVENT,J02040,VAT,2735,VAT OUTPUT TAX
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,29/01/2019 00:00,2042234,875,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,23/01/2019 00:00,2018,10,1046385,P79026,INTERNAL ESTATE ROAD -CLLR PH1,1656,SALARIES - GENERAL CAPITAL SAL
