ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,ACCESS GROUP (GUILDFORD),BEELINE TAXIS,908,06-Feb-20,2102914,240,0,TAXI CHARGES,TAXIS AND PRIVATE HIRE COMPANIES,Invoice,BACS,None,31-Jan-20,2019,11,58039,F7518,ACCESS GROUP (GUILDFORD),C5344,TAXI CHARGES
GUILDFORD BOROUGH COUNCIL,INCOME COLLECTION,ALLPAY LTD,91422,25-Feb-20,2095333,1338.74,0,ALLPAY CHARGES,OTHER FINANCIAL SERVICE PROVIDERS,Invoice,BACS,None,30-Nov-19,2019,11,0000622313,M1121,INCOME COLLECTION (BHS),D4400,ALLPAY CHARGES
GUILDFORD BOROUGH COUNCIL,TOWN CENTRE MANAGEMENT,BIG PAW PRINT,92441,20-Feb-20,2104154,140,0,PUBLICITY,"SIGN WRITING, BANNER AND FLAG SUPPLIERS",Invoice,BACS,None,25-Oct-19,2019,11,5700,F5550,FARMERS MARKET,D9410,PUBLICITY
GUILDFORD BOROUGH COUNCIL,INCOME COLLECTION,ALLPAY LTD,91422,18-Feb-20,2103172,1404.25,0,COMPUTER SOFTWARE LICENCE COST,OTHER FINANCIAL SERVICE PROVIDERS,Invoice,BACS,None,31-Jan-20,2019,11,0000629838GBDD,M1121,INCOME COLLECTION (BHS),D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,HR SERVICES,ALL ABOUT TRIATHLONS - AAT EVENTS LTD,70490,13-Feb-20,2104460,225,0,STAFF CONCESSIONS,THIRD PARTY SUPPLIER,Invoice,BACS,None,15-Jan-20,2019,11,INV-0192,G2555,HR SERVICES,A7160,STAFF CONCESSIONS
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,ALEXANDER ADVERTISING (INTERNATIONAL) LTD,45473,06-Feb-20,2102712,345.1,0,ADVERTISING; STATUTORY,FULL SERVICE MARKETING AGENCIES,Invoice,BACS,None,31-Jan-20,2019,11,2094G20,D5100,DEVELOPMENT CONTROL - FEE EARN,D9418,ADVERTISING; STATUTORY
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,AMANDA REYNOLDS URBANISM LIMITED,97636,06-Feb-20,2103151,2250,0,CONSULTANTS (ADVICE),OTHER BUSINESS SERVICE PROVIDERS,Invoice,BACS,None,31-Jan-20,2019,11,INV-0465,D5100,DEVELOPMENT CONTROL - FEE EARN,D4520,CONSULTANTS (ADVICE)
GUILDFORD BOROUGH COUNCIL,IT RENEWALS,AMAZON PAYMENTS EUROPE S.C.A.,95133,27-Feb-20,2104537,133.65,0,HARDWARE,OTHER RETAILERS,Invoice,BACS,None,10-Feb-20,2019,11,2020-36132548,P81034,ICT INFRASTRUCTURE IMPROVEMENT,1295,HARDWARE
GUILDFORD BOROUGH COUNCIL,LEISURE MANAGEMENT CONTRACT,ASSOCIATION OF ACCOUNTING TECHNICIANS,672,13-Feb-20,2103836,157,0,PROFESSIONAL SUBSCRIPTIONS,PROFESSIONAL ASSOCIATIONS,Invoice,BACS,None,01-Jan-20,2019,11,29689-1,A7540,SPECTRUM CLIENT,A7136,PROFESSIONAL SUBSCRIPTIONS
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,AMG ELECTRICAL,268,20-Feb-20,2105846,1482.51,0,MATERIALS; SUB CONTRACTOR,ELECTRICIANS,Invoice,BACS,None,12-Feb-20,2019,11,200-53 (NDH),K1515,BUILDING MAINTENANCE,D1542,MATERIALS; SUB CONTRACTOR
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,AMBIENTAL ENVIRONMENTAL LTD,98044,06-Feb-20,2103489,4050,0,CONSULTANTS FEES - ADVICE,,Invoice,BACS,None,29-Jan-20,2019,11,2441,P79037,ASH ROAD BRIDGE,1227,CONSULTANTS FEES - ADVICE
GUILDFORD BOROUGH COUNCIL,IT RENEWALS,AMAZON PAYMENTS EUROPE S.C.A.,95133,13-Feb-20,2102920,63.24,0,HARDWARE,OTHER RETAILERS,Invoice,BACS,None,02-Feb-20,2019,11,179937521-5530,P81034,ICT INFRASTRUCTURE IMPROVEMENT,1295,HARDWARE
GUILDFORD BOROUGH COUNCIL,IT RENEWALS,AMAZON PAYMENTS EUROPE S.C.A.,95133,13-Feb-20,2102921,12.83,0,HARDWARE,OTHER RETAILERS,Invoice,BACS,None,02-Feb-20,2019,11,2020-28479843,P81034,ICT INFRASTRUCTURE IMPROVEMENT,1295,HARDWARE
GUILDFORD BOROUGH COUNCIL,IT RENEWALS,AMAZON PAYMENTS EUROPE S.C.A.,95133,13-Feb-20,2102915,38.49,0,HARDWARE,OTHER RETAILERS,Invoice,BACS,None,02-Feb-20,2019,11,2020-28526507,P81034,ICT INFRASTRUCTURE IMPROVEMENT,1295,HARDWARE
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,AMAZON PAYMENTS EUROPE S.C.A.,95133,06-Feb-20,2102551,12.49,0,NEW / REPLACE EQUIP. & TOOLS;,OTHER RETAILERS,Invoice,BACS,None,29-Jan-20,2019,11,145310381-1045,C8189,CENTRAL HUB PARK BARN,D1428,NEW / REPLACE EQUIP. & TOOLS;
GUILDFORD BOROUGH COUNCIL,IT RENEWALS,AMAZON PAYMENTS EUROPE S.C.A.,95133,18-Feb-20,2104036,11.32,0,HARDWARE,OTHER RETAILERS,Invoice,BACS,None,06-Feb-20,2019,11,2020-32447876,P81034,ICT INFRASTRUCTURE IMPROVEMENT,1295,HARDWARE
GUILDFORD BOROUGH COUNCIL,IT RENEWALS,AMAZON PAYMENTS EUROPE S.C.A.,95133,13-Feb-20,2102918,63.24,0,HARDWARE,OTHER RETAILERS,Invoice,BACS,None,02-Feb-20,2019,11,179937521-5532,P81034,ICT INFRASTRUCTURE IMPROVEMENT,1295,HARDWARE
GUILDFORD BOROUGH COUNCIL,IT RENEWALS,AMAZON PAYMENTS EUROPE S.C.A.,95133,13-Feb-20,2102916,38.49,0,HARDWARE,OTHER RETAILERS,Invoice,BACS,None,02-Feb-20,2019,11,2002-28526500,P81034,ICT INFRASTRUCTURE IMPROVEMENT,1295,HARDWARE
GUILDFORD BOROUGH COUNCIL,IT RENEWALS,AMAZON PAYMENTS EUROPE S.C.A.,95133,18-Feb-20,2104108,4.48,0,HARDWARE,OTHER RETAILERS,Invoice,BACS,None,07-Feb-20,2019,11,ES-2020-388959,P81034,ICT INFRASTRUCTURE IMPROVEMENT,1295,HARDWARE
GUILDFORD BOROUGH COUNCIL,PUBLIC HEALTH,AMAZON PAYMENTS EUROPE S.C.A.,95133,11-Feb-20,2099280,249,0,CONSULTANTS (PROJECTS),OTHER RETAILERS,Invoice,BACS,None,03-Jan-20,2019,11,2020-362,C1210,PUBLIC HEALTH,D4511,CONSULTANTS (PROJECTS)
GUILDFORD BOROUGH COUNCIL,MUSEUM,AMAZON PAYMENTS EUROPE S.C.A.,95133,11-Feb-20,2102652,34.57,0,EXHIBITS; PRESERVATION,OTHER RETAILERS,Invoice,BACS,None,30-Jan-20,2019,11,2020-25782405,A5511,MUSEUM,D1535,EXHIBITS; PRESERVATION
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,AMAZON PAYMENTS EUROPE S.C.A.,95133,04-Feb-20,2099278,24.98,0,SOCIAL ENTERPRISE,OTHER RETAILERS,Invoice,BACS,None,03-Jan-20,2019,11,2019-6584,C8189,CENTRAL HUB PARK BARN,D4574,SOCIAL ENTERPRISE
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,AMAZON PAYMENTS EUROPE S.C.A.,95133,04-Feb-20,2097055,4.16,0,SOCIAL ENTERPRISE,OTHER RETAILERS,Invoice,BACS,None,24-Dec-19,2019,11,126896901-16553,C8189,CENTRAL HUB PARK BARN,D4574,SOCIAL ENTERPRISE
GUILDFORD BOROUGH COUNCIL,IT RENEWALS,AMAZON PAYMENTS EUROPE S.C.A.,95133,25-Feb-20,2104034,137.85,0,HARDWARE,OTHER RETAILERS,Invoice,BACS,None,06-Feb-20,2019,11,507113495-6868,P81034,ICT INFRASTRUCTURE IMPROVEMENT,1295,HARDWARE
GUILDFORD BOROUGH COUNCIL,FUTURE GUILDFORD,AMAZON PAYMENTS EUROPE S.C.A.,95133,13-Feb-20,2096848,49.96,0,OFFICE EQUIP. - PURCHASE,OTHER RETAILERS,Invoice,BACS,None,24-Dec-19,2019,11,B-2019-33712277,G3531,FUTURE GUILDFORD,D3448,OFFICE EQUIP. - PURCHASE
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,AMG ELECTRICAL,268,11-Feb-20,2104159,418.63,0,MATERIALS; SUB CONTRACTOR,ELECTRICIANS,Invoice,BACS,None,04-Feb-20,2019,11,2002-50,K1515,BUILDING MAINTENANCE,D1542,MATERIALS; SUB CONTRACTOR
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,AMAZON PAYMENTS EUROPE S.C.A.,95133,04-Feb-20,2097056,11.23,0,SOCIAL ENTERPRISE,OTHER RETAILERS,Invoice,BACS,None,26-Dec-19,2019,11,649823155-20892,C8189,CENTRAL HUB PARK BARN,D4574,SOCIAL ENTERPRISE
GUILDFORD BOROUGH COUNCIL,NEW BUILD,CARRINGTON WEST LIMITED,95055,04-Feb-20,2100149,1072.5,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,15-Jan-20,2019,11,116101,N30021,PIPELINE PROJECT 1,1222,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,BRITISH PARKING ASSOCIATION,17248,04-Feb-20,2095591,91,0,GENERAL SUBSCRIPTIONS,THIRD PARTY SUPPLIER,Invoice,BACS,None,16-Dec-19,2019,11,56199,B2111,CAR PARKS - ADMINISTRATION,D7497,GENERAL SUBSCRIPTIONS
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,BRITISH PARKING ASSOCIATION,17248,14-Feb-20,2105033,-91,0,PROFESSIONAL SUBSCRIPTIONS,THIRD PARTY SUPPLIER,Credit Note,,None,14-Feb-20,2019,11,56199-MEMSH,B2111,CAR PARKS - ADMINISTRATION,A7136,PROFESSIONAL SUBSCRIPTIONS
GUILDFORD BOROUGH COUNCIL,HEATING,BSW BUILDING SERVICES LTD,90032,27-Feb-20,2106789,8044.55,0,CONTRACT PYTS-MAIN CONTRACTOR,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,31-Jan-20,2019,11,75512,N44070,ELECTRIC HEATING -ASHP 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,AFFORDABLE HSG - SITE PREP etc,CARRINGTON WEST LIMITED,95055,04-Feb-20,2100149,1072.5,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,15-Jan-20,2019,11,116101,N55011,BRIGHT HILL CAR PARK SITE,1222,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,NEW BUILD,CARRINGTON WEST LIMITED,95055,13-Feb-20,2096702,125,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,18-Dec-19,2019,11,114260,N30021,PIPELINE PROJECT 1,1222,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,POLICY,CARRINGTON WEST LIMITED,95055,18-Feb-20,2105169,1315.72,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,12-Feb-20,2019,11,118447,D5300,POLICY,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,TOWN CENTRE MANAGEMENT,BIG PAW PRINT,92441,20-Feb-20,2104155,112,0,PUBLICITY,"SIGN WRITING, BANNER AND FLAG SUPPLIERS",Invoice,BACS,None,22-Nov-19,2019,11,5701,F5550,FARMERS MARKET,D9410,PUBLICITY
GUILDFORD BOROUGH COUNCIL,HEATING,BSW BUILDING SERVICES LTD,90032,20-Feb-20,2105766,10032.36,0,CONTRACT PYTS-MAIN CONTRACTOR,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,05-Feb-20,2019,11,75465,N44070,ELECTRIC HEATING -ASHP 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,CAR AND METAL RECYCLES LTD,68520,25-Feb-20,2104033,250,0,VEHICLE RECOVERY SERVICES,SCRAP MERCHANTS,Invoice,BACS,None,31-Jan-20,2019,11,325204,K4551,STREET CLEANSING,D1586,VEHICLE RECOVERY SERVICES
GUILDFORD BOROUGH COUNCIL,NEW BUILD,CARRINGTON WEST LIMITED,95055,13-Feb-20,2101418,1072.5,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,22-Jan-20,2019,11,116657,N30021,PIPELINE PROJECT 1,1222,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,TENANTS' SERVICES,BRITISH GAS TRADING LTD,34127,03-Mar-20,2104564,61.56,0,ELECTRICITY,MAINS UTILITY MULTIPLE SERVICE PROVIDERS,Invoice,BACS,None,14-Nov-20,2019,11,8500258872340,M1151,TENANTS SERVICES (BHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CAROLINE JACKSON,98405,18-Feb-20,2104465,600,0,TRAINING,,Invoice,BACS,None,10-Feb-20,2019,11,152,A1209,PARKS AND OPEN SPACES GENERAL,A7161,TRAINING
GUILDFORD BOROUGH COUNCIL,HEATING,BSW BUILDING SERVICES LTD,90032,20-Feb-20,2105768,9465.33,0,CONTRACT PYTS-MAIN CONTRACTOR,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,23-Jan-20,2019,11,75500,N44070,ELECTRIC HEATING -ASHP 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,HEATING,BSW BUILDING SERVICES LTD,90032,20-Feb-20,2105763,9436.34,0,CONTRACT PYTS-MAIN CONTRACTOR,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,24-Jan-20,2019,11,75501,N44070,ELECTRIC HEATING -ASHP 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,CAR LEASING HOLDING ACCOUNT,CAR HIRE (DAY OF SWANSEA) LTD,85609,17-Mar-20,2103522,673.94,0,GENERAL ACCOUNT LEASING TRFS,"CAR, VAN AND TRUCK HIRE COMPANIES",Invoice,BACS,None,01-Feb-20,2019,11,INV00242222,G1131,CAR LEASING HOLDING ACCOUNT,C1355,GENERAL ACCOUNT LEASING TRFS
GUILDFORD BOROUGH COUNCIL,HEATING,BSW BUILDING SERVICES LTD,90032,20-Feb-20,2105703,8400.58,0,CONTRACT PYTS-MAIN CONTRACTOR,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,17-Jan-20,2019,11,75486,N44070,ELECTRIC HEATING -ASHP 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,CAR LEASING HOLDING ACCOUNT,CAR HIRE (DAY OF SWANSEA) LTD,85609,17-Mar-20,2103523,5.25,0,GENERAL ACCOUNT LEASING TRFS,"CAR, VAN AND TRUCK HIRE COMPANIES",Invoice,BACS,None,01-Feb-20,2019,11,INV00241722,G1131,CAR LEASING HOLDING ACCOUNT,C1355,GENERAL ACCOUNT LEASING TRFS
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,BRITISH TELECOM,1059,06-Feb-20,2095914,70,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,03-Dec-19,2019,11,Q0008N8,B2111,CAR PARKS - ADMINISTRATION,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,STRUCTURAL REPAIRS,BREYER GROUP PLC,12909,27-Feb-20,2106766,200,0,CONTRACT PYTS-MAIN CONTRACTOR,GENERAL BUILDERS,Invoice,BACS,None,11-Feb-20,2019,11,49124,N48055,STRUCTURAL REPAIRS 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,TENANT PARTICIPATION,BEELINE TAXIS,908,06-Feb-20,2102914,117.9,0,MISCELLANEOUS EXPENSES,TAXIS AND PRIVATE HIRE COMPANIES,Invoice,BACS,None,31-Jan-20,2019,11,58039,M1152,TENANT PARTICIPATION (BHS),D9483,MISCELLANEOUS EXPENSES
GUILDFORD BOROUGH COUNCIL,Other Property,BRITISH GAS,41286,18-Feb-20,2104479,23.8,0,ELECTRICITY,MAINS GAS SUPPLIERS,Invoice,BACS,None,27-Jan-20,2019,11,713200250,B6543,HIGH ST 5,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,RE-ROOFING,BREYER GROUP PLC,12909,27-Feb-20,2106762,9990.25,0,CONTRACT PYTS-MAIN CONTRACTOR,GENERAL BUILDERS,Invoice,BACS,None,12-Feb-20,2019,11,49025,N47031,ROOF RENEWAL 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,BREYER GROUP PLC,12909,27-Feb-20,2106765,2526.98,0,CONTRACT PYTS-MAIN CONTRACTOR,GENERAL BUILDERS,Invoice,BACS,None,11-Feb-20,2019,11,49113,N42065,VOID REFURURBISMENTS 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,BREYER GROUP PLC,12909,06-Feb-20,2103214,6779.11,0,CONTRACT PYTS-MAIN CONTRACTOR,GENERAL BUILDERS,Invoice,BACS,None,21-Jan-20,2019,11,48997,N42064,KITCHENS & BATHROOMS 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,BREYER GROUP PLC,12909,27-Feb-20,2106763,12455.19,0,CONTRACT PYTS-MAIN CONTRACTOR,GENERAL BUILDERS,Invoice,BACS,None,11-Feb-20,2019,11,49110,N42064,KITCHENS & BATHROOMS 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,BREYER GROUP PLC,12909,27-Feb-20,2106761,14814.83,0,CONTRACT PYTS-MAIN CONTRACTOR,GENERAL BUILDERS,Invoice,BACS,None,11-Feb-20,2019,11,49111,N42064,KITCHENS & BATHROOMS 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,RE-ROOFING,BREYER GROUP PLC,12909,27-Feb-20,2106762,7477.15,0,CONTRACT PYTS-MAIN CONTRACTOR,GENERAL BUILDERS,Invoice,BACS,None,12-Feb-20,2019,11,49025,N47031,ROOF RENEWAL 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,HEATING,BREYER GROUP PLC,12909,27-Feb-20,2106764,418.75,0,CONTRACT PYTS-MAIN CONTRACTOR,GENERAL BUILDERS,Invoice,BACS,None,11-Feb-20,2019,11,49112,N44068,EXTERNAL WALL INSUL 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,BREYER GROUP PLC,12909,06-Feb-20,2103214,15374.94,0,CONTRACT PYTS-MAIN CONTRACTOR,GENERAL BUILDERS,Invoice,BACS,None,21-Jan-20,2019,11,48997,N42064,KITCHENS & BATHROOMS 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,BRITISH PARKING ASSOCIATION,17248,14-Feb-20,2103795,91,0,PROFESSIONAL SUBSCRIPTIONS,THIRD PARTY SUPPLIER,Invoice,,None,16-Dec-19,2019,11,56199-MEMSH,B2111,CAR PARKS - ADMINISTRATION,A7136,PROFESSIONAL SUBSCRIPTIONS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,BROOK STREET (UK) LIMITED,92713,13-Feb-20,2104471,657.3,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,22-Jan-20,2019,11,30224944,M5111,REPAIRS-ADMIN (BHS),A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,POLICY,CARRINGTON WEST LIMITED,95055,06-Feb-20,2102737,1315.72,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,29-Jan-20,2019,11,117216,D5300,POLICY,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,AFFORDABLE HSG - SITE PREP etc,CARRINGTON WEST LIMITED,95055,13-Feb-20,2101418,1072.5,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,22-Jan-20,2019,11,116657,N55011,BRIGHT HILL CAR PARK SITE,1222,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,Other Property,BRITISH GAS,41286,06-Feb-20,2101313,116.57,0,ELECTRICITY,MAINS GAS SUPPLIERS,Invoice,BACS,None,23-Dec-19,2019,11,713038127,B6550,"MULTIPLEX CINEMA, BEDFORD ROAD",B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,Other Property,BRITISH GAS,41286,06-Feb-20,2101314,96.71,0,ELECTRICITY,MAINS GAS SUPPLIERS,Invoice,BACS,None,23-Dec-19,2019,11,713038129,B6550,"MULTIPLEX CINEMA, BEDFORD ROAD",B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,POLICY,CARRINGTON WEST LIMITED,95055,04-Feb-20,2101419,1315.72,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,22-Jan-20,2019,11,116656,D5300,POLICY,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,BROOK STREET (UK) LIMITED,92713,13-Feb-20,2104469,694.86,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,29-Jan-20,2019,11,30234846,M5111,REPAIRS-ADMIN (BHS),A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,POLICY,CARRINGTON WEST LIMITED,95055,13-Feb-20,2103847,1315.72,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,05-Feb-20,2019,11,117828,D5300,POLICY,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,POLICY,CARRINGTON WEST LIMITED,95055,18-Feb-20,2103491,1315.72,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,15-Jan-20,2019,11,116102,D5300,POLICY,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,TENANTS' SERVICES,BRITISH GAS TRADING LTD,34127,04-Feb-20,2102775,45.54,0,ELECTRICITY,MAINS UTILITY MULTIPLE SERVICE PROVIDERS,Invoice,BACS,None,21-Jan-20,2019,11,851011854465,M1151,TENANTS SERVICES (BHS),B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,HEATING,BSW BUILDING SERVICES LTD,90032,27-Feb-20,2106788,9732.61,0,CONTRACT PYTS-MAIN CONTRACTOR,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,23-Jan-20,2019,11,75505,N44070,ELECTRIC HEATING -ASHP 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,MODERN HOMES,BREYER GROUP PLC,12909,27-Feb-20,2106763,8752.54,0,CONTRACT PYTS-MAIN CONTRACTOR,GENERAL BUILDERS,Invoice,BACS,None,11-Feb-20,2019,11,49110,N42064,KITCHENS & BATHROOMS 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,STOCKS,C BREWER & SONS LIMITED,1157,25-Feb-20,2100041,-156.4,0,PURCHASES,DECORATING MATERIALS SUPPLIERS,Credit Note,,None,27-Dec-19,2019,11,GFB/808308,I06001,STORES,2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,C A MOORE,1131,06-Feb-20,2103397,2700,0,PAYMENT TO CONTRACTORS,JOINERS AND CARPENTERS,Invoice,BACS,None,19-Jan-20,2019,11,440,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,C A MOORE,1131,18-Feb-20,2105155,1580,0,MATERIALS; SUB CONTRACTOR,JOINERS AND CARPENTERS,Invoice,BACS,None,29-Jan-20,2019,11,441,K1515,BUILDING MAINTENANCE,D1542,MATERIALS; SUB CONTRACTOR
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,C A MOORE,1131,18-Feb-20,2105155,3782,0,PAYMENT TO CONTRACTORS,JOINERS AND CARPENTERS,Invoice,BACS,None,29-Jan-20,2019,11,441,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,C A MOORE,1131,13-Feb-20,2104472,131,0,MATERIALS; SUB CONTRACTOR,JOINERS AND CARPENTERS,Invoice,BACS,None,10-Jan-20,2019,11,442,K1515,BUILDING MAINTENANCE,D1542,MATERIALS; SUB CONTRACTOR
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,C A MOORE,1131,13-Feb-20,2104472,200,0,PAYMENT TO CONTRACTORS,JOINERS AND CARPENTERS,Invoice,BACS,None,10-Jan-20,2019,11,442,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,C BREWER & SONS LIMITED,1157,25-Feb-20,2104240,55.84,0,MISCELLANEOUS EXPENSES,DECORATING MATERIALS SUPPLIERS,Invoice,BACS,None,10-Feb-20,2019,11,GFB/384075,P18228,SMP OUTDOOR GYM EQIP 13/P/1187,1444,MISCELLANEOUS EXPENSES
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,C BREWER & SONS LIMITED,1157,25-Feb-20,2104238,174.88,0,MATERIALS,DECORATING MATERIALS SUPPLIERS,Invoice,BACS,None,10-Feb-20,2019,11,GFB/384076,A1130,CASTLE GROUNDS,D1545,MATERIALS
GUILDFORD BOROUGH COUNCIL,STOCKS,C BREWER & SONS LIMITED,1157,25-Feb-20,2100040,156.4,0,PURCHASES,DECORATING MATERIALS SUPPLIERS,Invoice,BACS,None,27-Dec-19,2019,11,GFB/382109,I06001,STORES,2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,HEATING,BSW BUILDING SERVICES LTD,90032,20-Feb-20,2105765,9941.23,0,CONTRACT PYTS-MAIN CONTRACTOR,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,14-Jan-20,2019,11,75463,N44070,ELECTRIC HEATING -ASHP 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
